Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203861451,"=""9781665946735""",Kelp Finds a Way to Help!,"",Trade Paperback,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946742""",Kelp Finds a Way to Help!,"",Hardcover,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946759""",Kelp Finds a Way to Help!,"",Fixed Layout eBook,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
2,199859578,"=""9781665938693""",King of the Mountain!,Susie Lee Jin (463853006),Trade Paperback,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938709""",King of the Mountain!,Susie Lee Jin (463853006),Hardcover,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938716""",King of the Mountain!,Susie Lee Jin (463853006),Fixed Layout eBook,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
3,193368941,"=""9781665926508""",Rex Finds an Egg,Doug Cushman (1435181),Trade Paperback,Rex the warthog and Oslo the oxpecker find an egg in this second book in the sweet and funny Level 1 Ready-to-Read series about the unlikely duo.Re...,"","Fiction, Simon Spotlight"
"",193368941,"=""9781665926515""",Rex Finds an Egg,Doug Cushman (1435181),Hardcover,Rex the warthog and Oslo the oxpecker find an egg in this second book in the sweet and funny Level 1 Ready-to-Read series about the unlikely duo.Re...,"","Fiction, Simon Spotlight"
"",193368941,"=""9781665926522""",Rex Finds an Egg,Doug Cushman (1435181),Fixed Layout eBook,Rex the warthog and Oslo the oxpecker find an egg in this second book in the sweet and funny Level 1 Ready-to-Read series about the unlikely duo.Re...,"","Fiction, Simon Spotlight"
4,2142261231,"=""9781534415355""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415348""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415362""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
5,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
6,201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941440""",Og Meets Mog!,Ame Dyckman (2140911932),Hardcover,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941457""",Og Meets Mog!,Ame Dyckman (2140911932),Fixed Layout eBook,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
7,202337050,"=""9781665942751""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942768""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942775""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
8,203357489,"=""9781665943932""",Balloon Boat Race!,"",Trade Paperback,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
"",203357489,"=""9781665943949""",Balloon Boat Race!,"",Hardcover,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
"",203357489,"=""9781665943956""",Balloon Boat Race!,"",Fixed Layout eBook,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
9,190935607,"=""9781665920094""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Trade Paperback,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
"",190935607,"=""9781665920100""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Hardcover,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
"",190935607,"=""9781665920117""",Splish-Splash Puddle Dance!,Patricia Lakin (1851526),Fixed Layout eBook,Tow Truck Mo comes to the rescue when a fancy sports car gets stuck in a muddy puddle in this second book in the adorable Level 1 Ready-to-Read ser...,"","Fiction, Simon Spotlight"
10,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
