Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191301789,"=""9781684158331""",Firefly: River Run HC,"David M. Booher (191301826), Jeff Jensen (183978222)",Hardcover,"It’s time for TWO Firefly Specials: a dangerous rescue mission undercover, followed by a Dickensian look at Jayne in the most classic Christmas tal...","","Non-Fiction, BOOM! Studios"
2,187499308,"=""9781684158188""",Dune: House Atreides Vol. 3,Kevin J. Anderson (183977388),Hardcover,"The conclusion to the first ever graphic novel adaptation of the New York Times best-selling Dune: House Atreides, the prequel to Frank Herbert’s i...","","Non-Fiction, BOOM! Studios"
3,187499345,"=""9781684158096""",Firefly: Brand New 'Verse,Josh Lee Gordon (173548122),Hardcover,"Twenty years after the events of the hit fan-favorite Firefly TV series, the story continues with a brand new crew!It’s been 20 years since the ori...","","Non-Fiction, BOOM! Studios"
4,177942193,"=""9781684156603""",Firefly: New Sheriff in the 'Verse Vol. 2,Greg Pak (180121410),Hardcover,"Mal Reynolds said becoming a Sheriff wouldn’t change him - but now that he’s been ordered to arrest the crew of Serenity, the ‘verse is gonna put t...","","Non-Fiction, BOOM! Studios"
"",177942193,"=""9781684158126""",Firefly: New Sheriff in the 'Verse Vol. 2,Greg Pak (180121410),Trade Paperback,There is a new Sheriff in the ‘Verse! (Spoiler Alert: It’s Captain Mal Reynolds!)New York Times best-selling writer Greg Pak (Darth Vader) and risi...,"","Non-Fiction, BOOM! Studios"
5,187499421,"=""9781684158065""",Firefly: Return to Earth That Was Vol. 2,Greg Pak (180121410),Hardcover,"The new characters, new enemies, and a new era of Firefly continues as the crew of the Serenity find themselves stranded on The-Earth-That-Was!New ...","","Non-Fiction, BOOM! Studios"
6,173548049,"=""9781684156009""",Firefly: New Sheriff in the 'Verse Vol. 1,Greg Pak (2124746164),Hardcover,"MEET SHERIFF MAL REYNOLDS. Soldier. Scoundrel. Maybe even hero. Mal Reynolds has been all these things, but now the captain of the spaceship Sereni...","","Non-Fiction, BOOM! Studios"
"",173548049,"=""9781684157501""",Firefly: New Sheriff in the 'Verse Vol. 1,Greg Pak (2124746164),Trade Paperback,"Kicking off a new Firefly epic, discover the secret history of Mal and his mother, and what that will mean for the rest of the ‘Verse.MEET SHERIFF ...","","Non-Fiction, BOOM! Studios"
7,183977389,"=""9781684157419""",Firefly: Blue Sun Rising Deluxe Edition,Greg Pak (180121410),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly is here as Mal must reunite the crew of the Serenity for one last impossible ...,"","Non-Fiction, BOOM! Studios"
8,185278021,"=""9781684157693""",Mighty Morphin Power Rangers: Necessary Evil I Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,The definitive collection of the first half of the Necessary Evil event collected in a deluxe hardcover format.NECESSARY EVIL IS HERE AND NOTHING W...,"","Non-Fiction, BOOM! Studios"
9,183977351,"=""9781684157389""",Dune: House Atreides Vol. 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"The first-ever graphic fiction adaptation of the New York Times best-selling Dune: House Atreides continues here, adapted &amp; scripted by the nov...","","Non-Fiction, BOOM! Studios"
"",183977351,"=""9781934506172""",Dune: House Atreides Vol. 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Trade Paperback,"The official graphic novel prequel to the groundbreaking Dune continues, now in softcover!The young Duke brings news of the revolt brewing on Ix, b...","","Non-Fiction, BOOM! Studios"
10,183977463,"=""9781684156962""",Firefly: Return to Earth That Was Vol. 1,Greg Pak (180121410),Hardcover,"New Characters, New Enemies and a New Era starts here for Firefly, as the series jumps forward in time after the battle with the Reavers that left ...","","Non-Fiction, BOOM! Studios"
11,181413235,"=""9781684156924""",Firefly: Blue Sun Rising Limited Edition,Greg Pak (180121410),Hardcover,A special collector’s edition collection the thrilling first and final chapters of the first ever Firefly comic book event.THE SHINY SPECIAL COLLEC...,"","Non-Fiction, BOOM! Studios"
12,181413162,"=""9781684156894""",Dune: House Atreides Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (181754957)",Hardcover,"The New York Times best-selling Dune: House Atreides comes to comics for the first time, as adapted &amp; scripted by the novel's co-writers Brian ...","","Non-Fiction, BOOM! Studios"
"",181413162,"=""9781608866120""",Dune: House Atreides Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (181754957)",Trade Paperback,The official graphic novel prequel to the groundbreaking Dune–now in softcover!The New York Times best-selling Dune: House Atreides comes to comics...,"","Non-Fiction, BOOM! Studios"
13,177942157,"=""9781684156597""",Firefly: Blue Sun Rising Vol. 1,Greg Pak (2124746164),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly begins here as Mal must reunite the crew of the Serenity for one last impossi...,"","Non-Fiction, BOOM! Studios"
14,151088743,"=""9781684153220""",Firefly: The Unification War Vol. 1,Greg Pak (2124746164),Hardcover,"A new era of Firefly starts here, as the secret history of the Unification War is revealed at last!From Joss Whedon (Buffy the Vampire Slayer, Aven...","","Non-Fiction, BOOM! Studios"
