Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172434105,"=""9781982154448""",Our Class,Chris Hedges (21025518),Trade Paperback,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
"",172434105,"=""9781797130859""",Our Class,Chris Hedges (21025518),Audio Download,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
"",172434105,"=""9781982154455""",Our Class,Chris Hedges (21025518),eBook,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
2,144023597,"=""9781501152689""",America: The Farewell Tour,Chris Hedges (21025518),Trade Paperback,"Chris Hedges’s profound and unsettling examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but off...","","Non fiction, Simon & Schuster"
"",144023597,"=""9781501152696""",America: The Farewell Tour,Chris Hedges (21025518),eBook,"Chris Hedges’s profound and unsettling examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but off...","","Non fiction, Simon & Schuster"
"",144023597,"=""9781508259121""",America: The Farewell Tour,Chris Hedges (21025518),Audio Download,"Chris Hedges’s profound and provocative examination of America in crisis is “an exceedingly…provocative book, certain to arouse controversy, but of...","","Non fiction, Simon & Schuster"
3,46095791,"=""9781416570783""",When Atheism Becomes Religion,Chris Hedges (21025518),Trade Paperback,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non fiction, Free Press"
"",46095791,"=""9781439158364""",When Atheism Becomes Religion,Chris Hedges (21025518),eBook,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non fiction, Free Press"
4,33970216,"=""9780743284462""",American Fascists,Chris Hedges (21025518),Trade Paperback,"Twenty-five years ago, when Pat Robertson and other radio and televangelists first spoke of the United States becoming a Christian nation that woul...",Social issues & processes,"Non fiction, Free Press"
"",33970216,"=""9780743293792""",American Fascists,Chris Hedges (21025518),eBook,"Twenty-five years ago, when Pat Robertson and other radio and televangelists first spoke of the United States becoming a Christian nation that woul...",Social issues & processes,"Non fiction, Free Press"
5,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non fiction, Free Press"
6,21025463,"=""9780743255127""",What Every Person Should Know About War,Chris Hedges (21025518),Trade Paperback,Acclaimed New York Times journalist and author Chris Hedges offers a critical -- and fascinating -- lesson in the dangerous realities of our age: a...,"","Non fiction, Free Press"
"",21025463,"=""9781416583141""",What Every Person Should Know About War,Chris Hedges (21025518),eBook,Acclaimed New York Times journalist and author Chris Hedges offers a critical -- and fascinating -- lesson in the dangerous realities of our age: a...,"","Non fiction, Free Press"
