Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
2,162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
"",162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
3,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
4,463926001,"=""9781608864386""",Jim Henson Novel Slipcase Box Set,"A.C.H. Smith (458831230), Anthony Minghella (459249868)",Trade Paperback,"A beautiful slipcase collection of three novelizations of Jim Henson's beloved works, finally back in print!Prose adaptations of three of Jim Henso...","","Fiction, Archaia"
5,152892,"=""9781442444058""",Watership Down,Richard Adams (1071213),Paper Over Board,Discover—or revisit—the enchanting world of the Sandleford Warren rabbits in this first-ever illustrated edition of a celebrated modern classic. A ...,Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9780684836058""",Watership Down,Richard Adams (1071213),Hardcover,Watership Down is the compelling tale of a group of wild rabbits struggling to hold onto their place in the world—now a Emmy Award-winning Netflix ...,Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9780743277709""",Watership Down,Richard Adams (1071213),Trade Paperback,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
"",152892,"=""9781439176122""",Watership Down,Richard Adams (1071213),eBook,"Now with a new introduction by Madeline Miller, the New York Times bestselling author of The Song of Achilles and Circe. The 50th anniversary editi...",Lifestyle/Architecture/Design,"Fiction, Atheneum Books for Young Readers"
6,44931149,"=""9781421514314""",Fullmetal Alchemist: The Ties That Bind (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
7,44918853,"=""9781421513973""",Fullmetal Alchemist: Under the Faraway Sky (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
8,36212969,"=""9781421504025""",Fullmetal Alchemist: The Valley of the White Petals (OSI),Makoto Inoue (35115712),Trade Paperback,"Somewhere between magic, art and science exists a world of alchemy. And into this world travel Edward and Alphonse Elrictwo brothers in search of ...","","Fiction, VIZ Media LLC"
