Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171594378,"=""9783314105159""",Birthday,Hans Fischer (2130394760),Hardcover,"""The pat text and flossily stylized colored pictures add a double portion of humor to the celebration."" –Kirkus Reviews, starred reviewBeloved illu...","","Fiction, NorthSouth Books"
2,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
3,2130396497,"=""9780735842618""",Pug Man's 3 Wishes,Sebastian Meschenmoser (2130393865),Hardcover,Sebastian Mechenmoser's Pug Man 's 3 Wishes is a hilarious remedy for a bad day! Grumpy Mr. Pug is having a terrible day. But when he's offered 3 w...,"","Fiction, NorthSouth Books"
4,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
5,2130406769,"=""9780735841864""","Merry Christmas, Davy!",Brigitte Weninger (2130381847),Hardcover,"Davy and Santa save the day while celebrating the true spirit of Christmas! When Davy’s father says: ""Santa Claus likes us to share things and help...","","Fiction, NorthSouth Books"
6,2130384711,"=""9780735841888""",Owl Howl,Paul Friester (2130384725),Hardcover,"Little Owl howls and howls. Everyone in the neighborhood—from the hedgehog and the crow to the squirrel, mole, and stag beetle—tries to comfort her...","","Fiction, NorthSouth Books"
7,2130407748,"=""9780735841697""","Stomp, Stomp!",Bob Kolar (2130388593),Hardcover,"Bob Kolar’s loud and lovable little dinosaur is sure to bring giggles to story time!""Stomp, Stomp!"" Hee, Hee. Thump. Whump! Look at me! Little Dino...","","Fiction, NorthSouth Books"
8,2130401857,"=""9780735841642""",Davy Loves His Mommy,Brigitte Weninger (2130381847),Hardcover,"A hoppy Mother’s Day tale from the beloved Davy series!When Davy’s mom gets upset with him for being late for diner, he’s determined to make things...","","Fiction, NorthSouth Books"
9,2130387837,"=""9780735841611""","Happy Easter, Davy!",Brigitte Weninger (2130381847),Hardcover,"""a charming children's Easter story"" –Midwest Book ReviewWhen Davy and his younger siblings learn that the Easter Bunny brings presents and colored...","","Fiction, NorthSouth Books"
10,2130385948,"=""9780735841550""",Penguin Pete and Pat,Marcus Pfister (2120128161),Hardcover,"After traveling the seas, it’s love at first sight and a happy marriage for Penguin Pete when he meets Pat—the pretty penguin with the blue beak. A...","","Fiction, NorthSouth Books"
11,2130393515,"=""9780735841185""",Penguin Pete,Marcus Pfister (2120128161),Hardcover,Children will delight in Marcus Pfister’s adorable ‘Penguin Pete’ as he playfully passes the time until he’s big enough to swim in the sea. He prac...,"","Fiction, NorthSouth Books"
12,2130407289,"=""9780735840508""",Six Men,David McKee (2130407303),Hardcover,Six men have the power to choose between war and peace in this bold picture book.Once upon a time six men searched for a place where they could liv...,"","Fiction, NorthSouth Books"
