Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169178558,"=""9781481496339""",This Mortal Coil,Emily Suvada (2118314535),Hardcover,"","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496346""",This Mortal Coil,Emily Suvada (2118314535),Trade Paperback,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781481496353""",This Mortal Coil,Emily Suvada (2118314535),eBook,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
"",169178558,"=""9781508243762""",This Mortal Coil,Emily Suvada (2118314535),Audio Download,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Genetic Engineering, Margaret K. McElderry Books"
2,317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Atheneum/Richard Jackson Books"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Atheneum/Richard Jackson Books"
"",317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Atheneum/Richard Jackson Books"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Atheneum/Richard Jackson Books"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Atheneum/Richard Jackson Books"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Atheneum/Richard Jackson Books"
3,84557788,"=""9781451656503""",Michael Vey,Richard Paul Evans (706373),Hardcover,The electrifying #1 New York Times bestselling first installment of the action-packed Michael Vey series from author Richard Paul Evans.My name is ...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442346505""",Michael Vey,Richard Paul Evans (706373),Audio Download,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442468122""",Michael Vey,Richard Paul Evans (706373),Trade Paperback,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781451658224""",Michael Vey,Richard Paul Evans (706373),eBook,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
