Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2096906556,"=""9781481481144""",Gridiron,Fred Bowen (2096906424),eBook,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non fiction, Margaret K. McElderry Books"
"",2096906556,"=""9781481481120""",Gridiron,Fred Bowen (2096906424),Hardcover,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non fiction, Margaret K. McElderry Books"
2,100738784,"=""9781534421547""",Born Curious,Martha Freeman (434454889),eBook,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",100738784,"=""9781534421530""",Born Curious,Martha Freeman (434454889),Hardcover,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
3,2142348018,"=""9781582706658""",Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781534416161""",Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
"",2142348018,"=""9781582706641""",Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! Find out what they learned and how they turned their failures into triumphs with this en...,"","Social Situations, Teen, Inspirational, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Aladdin/Beyond Words"
4,414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
5,443211683,"=""9781582704876""",Fashion Rebels,Carlyn Cerniglia Beccia (443211875),Trade Paperback,Get to know the women who’ve wielded the power of fashion and brought about change with this illustrated biography that features twenty-five of his...,General Non-Fiction,"Non fiction, Aladdin/Beyond Words"
6,72703274,"=""9781442433045""",Malcolm Little,Ilyasah Shabazz (1854155),Enhanced eBook,"Malcolm X grew to be one of America’s most influential figures. But first, he was a boy named Malcolm Little. Written by his daughter, this inspiri...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",72703274,"=""9781442412163""",Malcolm Little,Ilyasah Shabazz (1854155),Hardcover,"Malcolm X grew to be one of America’s most influential figures. But first, he was a boy named Malcolm Little. Written by his daughter, this inspiri...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Picture Book, Atheneum Books for Young Readers"
7,21107756,"=""9780689866388""",Stars in the Shadows,Charles R. Smith Jr. (23083211),Hardcover,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non fiction, Atheneum Books for Young Readers"
"",21107756,"=""9781442450769""",Stars in the Shadows,Charles R. Smith Jr. (23083211),eBook,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non fiction, Atheneum Books for Young Readers"
