Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181941651,"=""9781781089798""",Whitaker's Concise 2021,Whitaker's Almanack (187228911),Paperback,"The world-famous, number one concise almanack resource for facts, figures and statistics relating to the UK and the world returns!Whitaker's Concis...","","Non-Fiction, Rebellion"
2,181939435,"=""9781781089781""",Whitaker's 2021,Whitaker's Almanack (187228911),Paper Over Board,"The world-famous, number one almanack resource for facts, figures and statistics relating to the UK and the world returns!Whitaker's 2021 contains ...","","Non-Fiction, Rebellion"
3,164331839,"=""9781600572289""",World Almanac and Book of Facts 2020,"",Hardcover,Larger hardcover format of this durable essential resource offers larger type sizes and more user-friendly access to thousands of facts.The World A...,"","Non-Fiction, World Almanac"
"",164331839,"=""9781600572296""",World Almanac and Book of Facts 2020,"",eBook,Get thousands of facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America’s best-selling reference boo...,"","Non-Fiction, World Almanac"
"",164331839,"=""9781600572302""",World Almanac and Book of Facts 2020,"",Trade Paperback,Get thousands of facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America’s best-selling reference boo...,"","Non-Fiction, World Almanac"
4,147388394,"=""9781600572203""",World Almanac and Book of Facts 2019,"",Hardcover,Larger hardcover format of this durable essential resource offers larger type sizes and more user-friendly access to thousands of facts.   The Worl...,"","Non-Fiction, World Almanac"
"",147388394,"=""9781600572210""",World Almanac and Book of Facts 2019,"",eBook,Get thousands of fully searchable facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America's top-selli...,"","Non-Fiction, World Almanac"
"",147388394,"=""9781600572227""",World Almanac and Book of Facts 2019,"",Trade Paperback,Get thousands of facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America's top-selling reference book...,"","Non-Fiction, World Almanac"
5,2141728062,"=""9781600572111""",World Almanac and Book of Facts 2018,"",Hardcover,The 150th Anniversary special edition of the best-selling reference book of all time! Larger hardcover format of this essential resource offers lar...,"","Non-Fiction, World Almanac"
"",2141728062,"=""9781600572128""",World Almanac and Book of Facts 2018,"",eBook,The 150th Anniversary special edition of the best-selling reference book of all time! The ebook format allows curious readers to keep millions of s...,"","Non-Fiction, World Almanac"
"",2141728062,"=""9781600572135""",World Almanac and Book of Facts 2018,"",Trade Paperback,The 150th Anniversary edition of the best-selling reference book of all time!The World Almanac® and Book of Facts is America's top-selling referenc...,"","Non-Fiction, World Almanac"
6,2108363105,"=""9781600572067""",World Almanac and Book of Facts 2017,"",Hardcover,Larger hardcover format of this essential resource offers larger type sizes and more user-friendly access to thousands of facts.The World Almanac® ...,"","Non-Fiction, World Almanac"
"",2108363105,"=""9781600572074""",World Almanac and Book of Facts 2017,"",eBook,Get thousands of facts right at your fingertips with this essential resource.The World Almanac® and Book of Facts is America's top-selling referenc...,"","Non-Fiction, World Almanac"
7,523718998,"=""9781600571992""",World Almanac and Book of Facts 2016,"",Hardcover,Larger hardcover format of this essential resource offers larger type sizes and more user-friendly access to thousands of facts.The World Almanac® ...,"","Non-Fiction, World Almanac"
"",523718998,"=""9781600572005""",World Almanac and Book of Facts 2016,"",eBook,Get thousands of facts right at your fingertips with this essential resourceThe World Almanac® and Book of Facts is America's top-selling reference...,"","Non-Fiction, World Almanac"
"",523718998,"=""9781600572012""",World Almanac and Book of Facts 2016,"",Trade Paperback,Get thousands of facts right at your fingertips with this essential resource.The World Almanac® and Book of Facts is America's top-selling referenc...,"","Non-Fiction, World Almanac"
8,464714703,"=""9781600571909""",World Almanac and Book of Facts 2015,"",Trade Paperback,Get thousands of facts right at your fingertips with this updated resource.The World Almanac® and Book of Facts is America's top-selling reference ...,"","Non-Fiction, World Almanac"
"",464714703,"=""9781600571893""",World Almanac and Book of Facts 2015,"",eBook,Get thousands of facts right at your fingertips with this updated resource.The World Almanac® and Book of Facts is America's top-selling reference ...,"","Non-Fiction, World Almanac"
9,412947809,"=""9781600571831""",World Almanac and Book of Facts 2014,Sarah Janssen (404937372),eBook,Get thousands of facts right at your fingertips with this updated resource.The World Almanac® and Book of Facts is America's top-selling reference ...,"","Non-Fiction, World Almanac"
10,404641784,"=""9781600571756""",World Almanac and Book of Facts 2013,"",eBook,Get thousands of facts right at your fingertips with this updated resource.The World Almanac® and Book of Facts is America's top-selling reference ...,"","Non-Fiction, World Almanac"
11,2137652719,"=""9781440518669""",Adams Resume Almanac,Richard J Wallace (2137652729),eBook,"A revised edition of the most comprehensive resume guide on the market! A must for the successful job search, The Adams Resume Almanac, 2nd Edition...","","Non-Fiction, Adams Media"
