Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152214605,"=""9781508278122""",Make Some Noise,Ken Schmidt (2114047539),Audio Download,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non fiction, Simon & Schuster Audio"
"",152214605,"=""9781501155611""",Make Some Noise,Ken Schmidt (2114047539),Hardcover,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non fiction, Simon & Schuster Audio"
"",152214605,"=""9781501155635""",Make Some Noise,Ken Schmidt (2114047539),eBook,"The former director of communications at Harley-Davidson and one of the most sought-after speakers in the world reveals his exhilarating, innovativ...","","Non fiction, Simon & Schuster Audio"
2,27816884,"=""9780743544962""",Customer Mania!,"Kenneth Blanchard (1499866), Jim Ballard (18237666), Fred Finch (27816967)",Audio Download,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",27816884,"=""9780743270298""",Customer Mania!,"Kenneth Blanchard (1499866), Jim Ballard (18237666), Fred Finch (27816967)",Trade Paperback,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
"",27816884,"=""9780743273497""",Customer Mania!,"Kenneth Blanchard (1499866), Jim Ballard (18237666), Fred Finch (27816967)",eBook,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Simon & Schuster Audio"
3,32366428,"=""9780743552202""",Lean Solutions,"James P. Womack (1279133), Daniel T. Jones (1058757)",Audio Download,A massive disconnect exists between consumers and providers today. Consumers have a greater selection of higher quality goods to choose from and ca...,"",Simon & Schuster Audio
"",32366428,"=""9780743277792""",Lean Solutions,"James P. Womack (1279133), Daniel T. Jones (1058757)",Trade Paperback,A massive disconnect exists between consumers and providers today. Consumers have a greater selection of higher quality goods to choose from and ca...,"",Simon & Schuster Audio
"",32366428,"=""9780743291170""",Lean Solutions,"James P. Womack (1279133), Daniel T. Jones (1058757)",eBook,"Womack and Jones deconstruct the broken producer-consumer model and show businesses how to repair it, by providing the full value consumers desire ...","",Simon & Schuster Audio
4,1078929,"=""9780743519007""",How To Win Customers And Keep Them For Life,Michael Leboeuf (1061759),Audio Download,"From Michael LeBoeuf, the bestselling author of Working Smart and the audio programs Working Smarter, Imagineering and The Perfect Business, comes ...","","Non fiction, Simon & Schuster Audio"
