Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174982724,"=""9781534484665""",Yum Fest Is the Best!,Jason Tharp (101143586),Hardcover,Join a hot dog named Dog and a chicken nugget named Nugget as they save Yum Fest in this second book in the Level 2 Ready-to-Read Graphics series b...,"","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982724,"=""9781534484658""",Yum Fest Is the Best!,Jason Tharp (101143586),Trade Paperback,Join a hot dog named Dog and a chicken nugget named Nugget as they save Yum Fest in this second book in the Level 2 Ready-to-Read Graphics series b...,"","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
"",174982724,"=""9781534484672""",Yum Fest Is the Best!,Jason Tharp (101143586),Fixed Layout eBook,Join a hot dog named Dog and a chicken nugget named Nugget as they save Yum Fest in this second book in the Level 2 Ready-to-Read Graphics series b...,"","Action & Adventure, Fiction, Food & Wine, Social Situations, Boy's Interest, Girl's Interest, Comedy, Simon Spotlight"
2,6079,"=""9781481409186""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9780689800788""",Walter the Baker,Eric Carle (1056269),Hardcover,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9780689820885""",Walter the Baker,Eric Carle (1056269),Trade Paperback,"Walter the Baker is famous for his breads, rolls, cookies, tarts, and pies. The Duke and Duchess especially love his warm sweet rolls, delivered fr...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9781442449411""",Walter the Baker,Eric Carle (1056269),Board Book,Pretzels give pastries some competition in this delicious board book edition of a classic favorite from the author of The Very Hungry Caterpillar. ...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
"",6079,"=""9781481409179""",Walter the Baker/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Ready-to-Read edition of a favorite from the creator of The Very Hungry Caterpillar.Walte...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon Spotlight"
3,19167137,"=""9780689857270""",Rabbit-cadabra!,James Howe (20539048),Hardcover,"Introducing The Amazing Karlovsky!   A magician is coming to town and Toby can't wait. Maybe he'll get to be his assistant! But Harold the dog, How...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167137,"=""9780689857522""",Rabbit-cadabra!,James Howe (20539048),Trade Paperback,"The Amazing Karlovsky is coming to town, and Chester the cat is nervous. Everyone knows that magicians pull rabbits out of hats -- suppose they're ...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
4,19167130,"=""9780689857263""",Scared Silly,James Howe (20539048),Hardcover,It's Halloween night and many spooky things are happening at the Monroe house. The wind is howling. The walls are creaking. Bunnicula's eyes are gl...,"","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167130,"=""9780689857515""",Scared Silly,James Howe (20539048),Trade Paperback,"It's Halloween night and spooky things are going on at the Monroe house. The wind is howling. The walls are creaking. Howie, the little dachshund, ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
