Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186792240,"=""9781647225186""",Scrabble: First Words,Insight Kids (164887865),Board Book,"Every letter counts in Scrabble: First Words, a lift-the-flap book introducing your young learner   to first words plus letters and spelling!Introd...","","Fiction, Insight Kids"
2,191103339,"=""9789464226904""",Bedtime Cuddles - Little Dog,YoYo Books (183280401),Board Book,"Everyone loves hugs! In this book, readers both young &amp; old can hug the character by putting their fingers in the soft arms attached to the boo...","","Fiction, YoYo Books USA"
3,191037424,"=""9789464226898""",Bedtime Cuddles - Little Cat,YoYo Books (183280401),Board Book,"Everyone loves hugs! In this book, readers both young &amp; old can hug the character by putting their fingers in the soft arms attached to the boo...","","Fiction, YoYo Books USA"
4,187581317,"=""9781839036668""",I Can Carry My Handbag,IglooBooks (100888866),Board Book,"Set off on an adventure with I Can Carry My Handbag: With Play Pieces, an extraordinary children's board book that brings imagination to life. Desi...","","Fiction, Igloo Books"
5,180715839,"=""9781839037863""",Wonderland Explorers,IglooBooks (100888866),Board Book,"Come and explore a magical land full of mermaids, pugicorns, and more in this enchanting book! With die-cut windows to peep through and lift-the-fl...","","Fiction, Igloo Books"
6,172674063,"=""9780794446444""","Nickelodeon PAW Patrol: Happy Valentine's Day, Adventure Bay!",Maggie Fischer (2141892537),Board Book,"Join the PAW Patrol on this Valentine’s Day scratch-and-sniff adventure!It’s Valentine’s Day in Adventure Bay, and Mr. Porter has baked some delici...","","Fiction, Printers Row"
7,167410480,"=""9781838523886""",I Can Be A Doctor,IglooBooks (100888866),Board Book,"Introducing ""I Can Be A Doctor”, the perfect book for little ones with big dreams of becoming doctors! Packed with interactive fun and learning, th...","","Fiction, Igloo Books"
8,167410752,"=""9781838523893""",I Can Fix It,IglooBooks (100888866),Board Book,"Little ones can be mechanics and engineers too, with this fun, interactive book!  Comes with a toolbox packed full of cardboard tools to fix everyt...","","Fiction, Igloo Books"
9,144538845,"=""9781499881974""",Wipe-Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Set out on the alphabet trail, where learning to read and write has never been so much fun. With wipe-clean pages, letters are traceable and erasab...","","Fiction, Igloo Books"
10,548838308,"=""9781499802191""",Beach Day!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent beach images!Join two children as they have a fun day at the beach! They gather swimsuit...","","Fiction, little bee books"
11,167441813,"=""9781933718583""",Color Game for Chester Raccoon,Audrey Penn (167441811),Board Book,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
"",167441813,"=""9781933718705""",Color Game for Chester Raccoon,Audrey Penn (167441811),Fixed Layout eBook,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
12,80998895,"=""9781449404994""",Stick to it: Toys,Kate Stone (73961359),Board Book,"Magnetic puzzles form a variety of vintage toys.As the latest incarnation of Accord's successful line of magnetic puzzle books, Stick To It: Toys f...","","Accord Publishing, a division of Andrews McMeel"
13,71646335,"=""9780740797262""",Stick to it: Pets,Accord Publishing (453155581),Board Book,"Stick To It: Pets is the latest innovation from Accord, featuring a magnetic puzzle on every spread. Using a set of magnets stored inside a clear p...","","Accord Publishing, a division of Andrews McMeel"
