Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212450535,"=""9781476773599""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",eBook,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781442372962""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Audio Download,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773209""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Hardcover,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781668047224""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Trade Paperback,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
2,82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
3,143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
4,144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Howard Books"
"",144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Howard Books"
"",144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Howard Books"
5,159627235,"=""9781982127923""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",eBook,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781797105901""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Audio Download,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781982127916""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Trade Paperback,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
6,143752403,"=""9781501199349""",Make It Work,Tony A. Gaskins Jr. (143752333),eBook,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Howard Books"
"",143752403,"=""9781501199332""",Make It Work,Tony A. Gaskins Jr. (143752333),Trade Paperback,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Howard Books"
"",143752403,"=""9781508282402""",Make It Work,Tony A. Gaskins Jr. (143752333),Audio Download,Celebrity coach and speaker Tony A. Gaskins shares proven principles—gleaned from real life failures and successes—for building and sustaining a he...,"","African-American, Christian Interest, Inspirational, Non fiction, Howard Books"
7,139895055,"=""9781501195693""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",eBook,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
