Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212553488,"=""9781665953160""",Hey! Look at You!,Sandra Boynton (2996),Board Book,"Hey! Look At You! is a play book with mirrors galore from the one and only Sandra Boynton!With mirrors and mooing and more, Hey! Look at You! invit...","","Fiction, Boynton Bookworks"
2,215240834,"=""9781667206509""",Little Cat,Maggie Fischer (2141892537),Board Book,"Sneak into Halloween with Little Cat!It’s a dark Halloween night, and Little Cat is practicing her sneaking! Follow Little Cat as she slinks around...","","Fiction, Silver Dolphin Books"
3,215198147,"=""9781667206745""",Ballad of Cactus Joe,Lily Murray (215198188),Paper Over Board,"This delightful, read-aloud picture book follows one prickly saguaro named Cactus Joe who prefers a lonesome life until one day he faces one visito...","","Fiction, Silver Dolphin Books"
4,217889333,"=""9780655234074""",This Little Piggy: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the little piggy! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached...","","Fiction, Lake Press"
5,217889001,"=""9780655234043""",Baa Baa Black Sheep: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Baa Baa Black Sheep! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attac...","","Fiction, Lake Press"
6,219950242,"=""9781837955015""",Dino,IglooBooks (100888866),Board Book,Explore the world of dinosaurs with T-Rex and friends in this epic interactive book. Peep through the holes and flip the flaps to discover fun surp...,"","Fiction, Igloo Books"
7,219927345,"=""9781837952038""",Sensory Ocean,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Engage your baby's senses with this interactive board book, perfect for sensory play. You and your child can explore different textures on every pa...","","Fiction, Igloo Books"
8,219927811,"=""9781837952021""",Sensory Pets,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Engage your baby's senses with this interactive board book, perfect for sensory play. You and your child can explore different textures on every pa...","","Fiction, Igloo Books"
9,219949171,"=""9781837716203""",Big Hugs For Little Bear,IglooBooks (100888866),Board Book,"""Some hugs start off soft and sweet, and end in tangled arms and feet! From hugs with fur to hugs with spikes, no two cuddles are alike."" Little Be...","","Fiction, Igloo Books"
10,217888890,"=""9780655234357""",Little Tails: I'm Mac the Monkey,"",Board Book,"Join Mac the baby monkey, with his distinctive long brown tail, as we explore his home and family, and especially how important his tail is!This di...","","Fiction, Lake Press"
11,217888940,"=""9780655234364""",Little Tails: I'm Dot the Dalmatian Dog,"",Board Book,"Join Dot the puppy, with her distinctive spotty tail, as we explore her home and family, and especially how important her tail is!This die-cut book...","","Fiction, Lake Press"
12,214184041,"=""9781648230721""",Dads,Emily Snape (195286202),Hardcover,Join the jubilant journey of fatherhood with a crew of animal dads—and their kids!—engaging in everyday activities which mirror readers' interactio...,"","Fiction, POW! Kids Books"
13,216311012,"=""9781665959803""",Hit the Piñata,Jeffrey Burton (504414046),Board Book,"Sure to be a hit, this piñata-shaped novelty book is filled with sliding tab surprises waiting for readers to swing away!There’s nothing like the m...","","Fiction, Little Simon"
14,217972810,"=""9781685552428""",Are You Giggly?,Tim Button (212795448),Board Book,"Find out who giggles and who doesn’t in this playful book that ends with a delightful, giggly surprise!Hi Lion, are you giggly? How about you, Zebr...","","Fiction, The Collective Book Studio"
15,213080285,"=""9781665954730""",Daniel Tiger's Neighborhood Mini Library (Boxed Set),Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Perfect for little ones ...","","Fiction, Simon Spotlight"
16,217456390,"=""9780655233756""",Look Inside: Roary the Dinosaur,"",Board Book,Roary the dinosaur wants to show you his prehistoric world. Look inside and discover all the important parts this dinosaur was made of!This beautif...,"","Fiction, Lake Press"
17,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
18,199454214,"=""9781667204321""",Countdown to Bedtime,Grace Baranowski (164340992),Board Book,Count down to bedtime with adorable animals in this sweet board book with shaped pages that reinforces a child's bedtime routine.The sun is setting...,"","Fiction, Silver Dolphin Books"
19,215190303,"=""9781960107220""",Why? Questions & Answers for Toddlers - Dinosaurs,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why? And questions of dinosaurs are ...","","Fiction, Little Genius Books"
20,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
