Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184111506,"=""9781797171661""",Tender Beasts,Liselle Sambury (167319464),Audio Download,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Simon & Schuster Audio"
"",184111506,"=""9781665903523""",Tender Beasts,Liselle Sambury (167319464),Hardcover,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Simon & Schuster Audio"
"",184111506,"=""9781665903530""",Tender Beasts,Liselle Sambury (167319464),Trade Paperback,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Simon & Schuster Audio"
"",184111506,"=""9781665903547""",Tender Beasts,Liselle Sambury (167319464),eBook,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this “creepily potent...","","Non-Fiction, Simon & Schuster Audio"
2,167320991,"=""9781797151151""",Blood Like Fate,Liselle Sambury (167319464),Audio Download,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Simon & Schuster Audio"
"",167320991,"=""9781534465312""",Blood Like Fate,Liselle Sambury (167319464),Hardcover,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Simon & Schuster Audio"
"",167320991,"=""9781534465329""",Blood Like Fate,Liselle Sambury (167319464),Trade Paperback,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Simon & Schuster Audio"
"",167320991,"=""9781534465336""",Blood Like Fate,Liselle Sambury (167319464),eBook,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Simon & Schuster Audio"
3,171716013,"=""9781797151557""",Talk Santa to Me,Linda Urban (171714829),Audio Download,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non-Fiction, Simon & Schuster Audio"
"",171716013,"=""9781534478831""",Talk Santa to Me,Linda Urban (171714829),Hardcover,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non-Fiction, Simon & Schuster Audio"
"",171716013,"=""9781534478848""",Talk Santa to Me,Linda Urban (171714829),Trade Paperback,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non-Fiction, Simon & Schuster Audio"
"",171716013,"=""9781534478855""",Talk Santa to Me,Linda Urban (171714829),eBook,"A teen girl gets the perfect second try at a first kiss in this hilarious, romp-filled young adult romantic comedy perfect for fans of Jenna Evans ...","","Non-Fiction, Simon & Schuster Audio"
4,167319671,"=""9781797130644""",Blood Like Magic,Liselle Sambury (167319464),Audio Download,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Simon & Schuster Audio"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non-Fiction, Simon & Schuster Audio"
"",167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Simon & Schuster Audio"
"",167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Simon & Schuster Audio"
5,150968597,"=""9781797119472""",Pho Love Story,Loan Le (520059247),Audio Download,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non-Fiction, Simon & Schuster Audio"
"",150968597,"=""9781534441934""",Pho Love Story,Loan Le (520059247),Hardcover,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non-Fiction, Simon & Schuster Audio"
"",150968597,"=""9781534441941""",Pho Love Story,Loan Le (520059247),Trade Paperback,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non-Fiction, Simon & Schuster Audio"
"",150968597,"=""9781534441958""",Pho Love Story,Loan Le (520059247),eBook,"“Will leave readers swooning.” —PopSugar ​When Dimple Met Rishi meets Ugly Delicious in this funny, smart romantic comedy, in which two Vietnamese ...","","Non-Fiction, Simon & Schuster Audio"
