Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158390698,"=""9781982127053""",Last Hero,Linden A. Lewis (158389803),Hardcover,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781797148434""",Last Hero,Linden A. Lewis (158389803),Audio Download,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127060""",Last Hero,Linden A. Lewis (158389803),Trade Paperback,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127077""",Last Hero,Linden A. Lewis (158389803),eBook,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
2,158390290,"=""9781982127022""",Second Rebel,Linden A. Lewis (158389803),Hardcover,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781797125701""",Second Rebel,Linden A. Lewis (158389803),Audio Download,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127039""",Second Rebel,Linden A. Lewis (158389803),Trade Paperback,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127046""",Second Rebel,Linden A. Lewis (158389803),eBook,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
3,158389841,"=""9781982126995""",First Sister,Linden A. Lewis (158389803),Hardcover,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera follows a comfort woman...","","Fiction, Saga Press"
"",158389841,"=""9781797103471""",First Sister,Linden A. Lewis (158389803),Audio Download,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
"",158389841,"=""9781982127008""",First Sister,Linden A. Lewis (158389803),Trade Paperback,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
"",158389841,"=""9781982127015""",First Sister,Linden A. Lewis (158389803),eBook,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
