Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164403558,"=""9781982134709""",Contest of Principles,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781797111704""",Contest of Principles,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781982134716""",Contest of Principles,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
2,151707917,"=""9781982113209""",Antares Maelstrom,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151707917,"=""9781508283492""",Antares Maelstrom,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151707917,"=""9781982113216""",Antares Maelstrom,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
3,146021349,"=""9781501125294""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Mass Market Paperback,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",146021349,"=""9781501125300""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),eBook,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",146021349,"=""9781508226963""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Audio Download,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
4,406497177,"=""9781501146312""",Star Trek: The Original Series: The Weight of Worlds,Greg Cox (702285),Trade Paperback,"The Ephrata Institute is an intellectual think tank at the outer fringes of the final frontier. Dedicated to the arts and sciences, the Institute s...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406497177,"=""9781476702858""",Star Trek: The Original Series: The Weight of Worlds,Greg Cox (702285),eBook,"The Ephrata Institute is an intellectual think tank at the outer fringes of the final frontier. Dedicated to the arts and sciences, the Institute s...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,545708639,"=""9781501125317""",Miasma,Greg Cox (702285),eBook,"Star Trek continues its fiftieth anniversary celebration in 2016 with an all-new enovella from New York Times bestselling author Greg Cox, set in t...","","Fiction, Pocket Books/Star Trek"
6,458780184,"=""9781476783253""",Child of Two Worlds,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780184,"=""9781476783277""",Child of Two Worlds,Greg Cox (702285),eBook,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,84369309,"=""9781501130199""",Rings of Time,Greg Cox (702285),Trade Paperback,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",84369309,"=""9781451655490""",Rings of Time,Greg Cox (702285),eBook,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
8,458780007,"=""9781476783246""",Star Trek: The Original Series: Foul Deeds Will Rise,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780007,"=""9781476783260""",Foul Deeds Will Rise,Greg Cox (702285),eBook,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,65010526,"=""9781501102738""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),Trade Paperback,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
"",65010526,"=""9781439169285""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),eBook,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
10,413316599,"=""9781476749495""",No Time Like the Past,Greg Cox (702285),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",413316599,"=""9781476749501""",No Time Like the Past,Greg Cox (702285),eBook,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,17234247,"=""9781442368361""","STAR TREK: THE EUGENICS WARS, VOLUME #2",Greg Cox (702285),Audio Download,"Many unanswered questions remain about the terrible Eugenics Wars that raged on Earth during the 1990s, an apocalyptic conflict that brought civili...","",Simon & Schuster Audio
12,81555551,"=""9781442429703""",Riese,Greg Cox (702285),Trade Paperback,A steampunk princess is torn between love and duty in this prequel to SyFy.com’s wildly popular webisodes.Riese has never been happy as a princess;...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",81555551,"=""9781442429710""",Riese,Greg Cox (702285),eBook,A steampunk princess is torn between love and duty in this prequel to SyFy.com’s wildly popular webisodes.Riese has never been happy as a princess;...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
13,277338,"=""9780743453790""",Black Shore,Greg Cox (702285),eBook,"After weeks of lonely journeys through a desolate region fo the Delta Quadrant, the crew of Voyager is badly in need of shore leave, so the planet ...","",Pocket Books/Star Trek
14,702281,"=""9780743454018""",Assignment,Greg Cox (702285),eBook,"Captain Kirk first encountered Gary Seven on twentieth-century Earth. Now Seven, a time-traveling operative for unknown alien forces, makes a surpr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,410610203,"=""9781476733357""","Star Trek: The Original Series: The Continuing Missions, Volume I","Greg Cox (702285), Dayton Ward (1894017), Christopher L. Bennett (19702886)",eBook,Three original novels set in the universe of Star Trek: The Original Series!This ebook bundle includes: The Rings of Time That Which Divides Depart...,"","Fiction, Pocket Books/Star Trek"
16,22165411,"=""9781476725475""",Warehouse 13,Greg Cox (702285),Trade Paperback,"An original, official tie-in novel by New York Times bestselling author Greg Cox based on the hit Syfy drama Warehouse 13! Hidden away in the Badla...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",22165411,"=""9781451636574""",Warehouse 13,Greg Cox (702285),eBook,"THE UNKNOWN HAS AN ADDRESS. . . . Hidden away in the Badlands of South Dakota, Warehouse 13 is a top-secret repository for historical artifacts imb...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
17,1815745,"=""9781451613490""",Star Trek: The Original Series: The Eugenics Wars #1,Greg Cox (702285),Trade Paperback,"""The most critical period in Earth's history."" -- Gary Seven, Supervisor 194Even centuries later, the final decades of the twentieth century are st...","",Pocket Books/Star Trek
18,60078827,"=""9781439155936""",Underworld: Rise of the Lycans,Greg Cox (702285),eBook," The official movie novelization of the latest film in the blockbuster action/horror movie series, Underworld—coming to theaters in January 2009 fr...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
19,44059611,"=""9781416545002""",CSI: Headhunter,Greg Cox (702285),Mass Market Paperback,A package bearing no return address arrives at the Anthropology Department of the University of. Nevada...and a shocking discovery is made upon ope...,TV Tie In,"Fiction, Pocket Star"
20,45491014,"=""9781416560791""",Death Defying Acts,Greg Cox (702285),Trade Paperback,"It is 1926, and Harry Houdini is the most famous performer in the world. Audiences pack theaters to watch him perform his now-legendary death-defyi...",General fiction (Children's/YA),"Fiction, Gallery Books"
