Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49669724,"=""9780743583879""",Search for Truth,Kaza Kingsley (49668109),Audio Download,"In The Search for Truth, Erec’s task involves finding the long lost Awen, and it is not only Erec’s crown on the line, but the Substance that holds...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
"",49669724,"=""9781416979883""",Search for Truth,Kaza Kingsley (49668109),Hardcover,Erec Rex’s quest to become king continues in this all-new NEVER-BEFORE-PUBLISHED third installmant. He is now on the fourth of the twelve herculean...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
"",49669724,"=""9781416979890""",Search for Truth,Kaza Kingsley (49668109),Trade Paperback,"In The Search for Truth, Erec’s task involves finding the long lost Awen, and it is not only Erec’s crown on the line, but the Substance that holds...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
"",49669724,"=""9781416985587""",Search for Truth,Kaza Kingsley (49668109),eBook,"In The Search for Truth, Erec’s task involves finding the long lost Awen, and it is not only Erec’s crown on the line, but the Substance that holds...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
2,49668944,"=""9780743581424""",Monsters of Otherness,Kaza Kingsley (49668109),Audio Download,"Trouble is brewing in quiet, pleasant Alypium, and only Erec Rex can make it better. All of the baby dragons have mysteriously disappeared, and Kin...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
"",49668944,"=""9781416979340""",Monsters of Otherness,Kaza Kingsley (49668109),Trade Paperback,"Trouble is brewing in quiet, pleasant Alypium, and only Erec Rex can make it better. All of the baby dragons have mysteriously disappeared, and Kin...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
"",49668944,"=""9781416985570""",Monsters of Otherness,Kaza Kingsley (49668109),eBook,"Trouble is brewing in quiet, pleasant Alypium, and only Erec Rex can make it better. All of the baby dragons have mysteriously disappeared, and Kin...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
3,49667978,"=""9780743581400""",Dragon's Eye,Kaza Kingsley (49668109),Audio Download,Life is not easy for twelve-year-old Erec Rex. His single mother can barely support her six adopted kids. And they've moved into an apartment so ti...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
"",49667978,"=""9781416979333""",Dragon's Eye,Kaza Kingsley (49668109),Trade Paperback,Life is not easy for twelve-year-old Erec Rex. His single mother can barely support her six adopted kids. And they've moved into an apartment so ti...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
"",49667978,"=""9781416985563""",Dragon's Eye,Kaza Kingsley (49668109),eBook,Life is not easy for twelve-year-old Erec Rex. His single mother can barely support her six adopted kids. And they've moved into an apartment so ti...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Audio"
