Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40452752,"=""9781416934684""",Wee Little Chick,Lauren Thompson (1295506),Hardcover,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Simon & Schuster Books for Young Readers
"",40452752,"=""9781442493117""",Little Chick,Lauren Thompson (1295506),Board Book,Live large on the farm with Little Chick in this board book edition of a sweet story from New York Times bestselling author Lauren Thompson.Little ...,"",Simon & Schuster Books for Young Readers
"",40452752,"=""9781481414579""",Wee Little Chick,Lauren Thompson (1295506),Enhanced eBook,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Simon & Schuster Books for Young Readers
2,49671642,"=""9781416979371""",Wee Little Bunny,Lauren Thompson (1295506),Hardcover,"Wee Little Bunny just can’t sit still. It’s not that he doesn’t want to hear the tortoise’s story or play with the fox, but he can’t seem to stay i...","",Simon & Schuster Books for Young Readers
"",49671642,"=""9781416982845""",Wee Little Bunny,Lauren Thompson (1295506),Fixed Layout eBook,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Simon & Schuster Books for Young Readers
"",49671642,"=""9781442458512""",Little Bunny,Lauren Thompson (1295506),Board Book,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Simon & Schuster Books for Young Readers
3,19358203,"=""9780689858383""",Mouse's First Spring,Lauren Thompson (1295506),Hardcover,"One bright day, Mouse and Momma head outside to play. The wind blows in something feathery and plump -- a bird, and something wiggly and pink -- a ...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",19358203,"=""9781442434318""",Mouse's First Spring,Lauren Thompson (1295506),Board Book,"Mouse and Momma head out to play—only to discover that spring has sprung in this Classic Board Book!One bright day, Mouse and Momma head outside to...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",19358203,"=""9781442447110""",Mouse's First Spring,Lauren Thompson (1295506),Enhanced eBook,"Mouse and Momma head out to play—only to discover that spring has sprung in this eBook with audio!One bright day, Mouse and Momma head outside to p...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
4,40452951,"=""9781416934691""",Wee Little Lamb,Lauren Thompson (1295506),Hardcover,"This wee little lamb may be the shyest animal on the farm, but he is also one of the most lovable. Whether he learns it from the hoot of the wise o...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Princess, Simon & Schuster Books for Young Readers"
5,34593926,"=""9781416912408""",Apple Pie That Papa Baked,Lauren Thompson (1295506),Hardcover,"These are the apples, juicy and red, that went in the pie, warm and sweet, that Papa baked... for guess who!",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
