Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173076288,"=""9781982156435""",Little Paula,V.C. Andrews (4466),eBook,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781797148922""",Little Paula,V.C. Andrews (4466),Audio Download,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156404""",Little Paula,V.C. Andrews (4466),Trade Paperback,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156411""",Little Paula,V.C. Andrews (4466),Hardcover,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
2,173071512,"=""9781982156398""",Eden's Children,V.C. Andrews (4466),eBook,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781797146478""",Eden's Children,V.C. Andrews (4466),Audio Download,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156367""",Eden's Children,V.C. Andrews (4466),Trade Paperback,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156374""",Eden's Children,V.C. Andrews (4466),Hardcover,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
3,173069466,"=""9781982156336""",Becoming My Sister,V.C. Andrews (4466),eBook,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781797135762""",Becoming My Sister,V.C. Andrews (4466),Audio Download,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156305""",Becoming My Sister,V.C. Andrews (4466),Trade Paperback,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156312""",Becoming My Sister,V.C. Andrews (4466),Hardcover,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
4,173066727,"=""9781982156282""",Out of the Rain,V.C. Andrews (4466),eBook,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781797133287""",Out of the Rain,V.C. Andrews (4466),Audio Download,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156251""",Out of the Rain,V.C. Andrews (4466),Trade Paperback,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156268""",Out of the Rain,V.C. Andrews (4466),Hardcover,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
5,154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
