Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190809560,"=""9781668001950""",Reunion,Kayla Olson (190809234),eBook,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781668001943""",Reunion,Kayla Olson (190809234),Trade Paperback,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781797150826""",Reunion,Kayla Olson (190809234),Audio Download,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
2,460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
"",460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Atria Books"
3,465575567,"=""9781476786414""",Unteachable,Leah Raeder (471476745),eBook,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
"",465575567,"=""9781442376373""",Unteachable,Leah Raeder (471476745),Audio Download,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
"",465575567,"=""9781476786407""",Unteachable,Leah Raeder (471476745),Trade Paperback,"An edgy, sexy USA TODAY bestseller about falling for the one person you can’t have.Maise O’Malley just turned eighteen, but she’s felt like a grown...","","Fiction, Atria Books"
4,410797895,"=""9781476734255""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),eBook,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
"",410797895,"=""9781476734248""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),Trade Paperback,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
5,412041487,"=""9781476740522""",Five Ways to Fall,K.A. Tucker (412040858),eBook,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",412041487,"=""9781442369726""",Five Ways to Fall,K.A. Tucker (412040858),Audio Download,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",412041487,"=""9781476740515""",Five Ways to Fall,K.A. Tucker (412040858),Trade Paperback,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
6,140103653,"=""9781476740508""",Four Seconds to Lose,K.A. Tucker (412040858),eBook,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103653,"=""9781442368552""",Four Seconds to Lose,K.A. Tucker (412040858),Audio Download,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103653,"=""9781476740492""",Four Seconds to Lose,K.A. Tucker (412040858),Trade Paperback,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
7,140103639,"=""9781476740485""",One Tiny Lie,K.A. Tucker (412040858),eBook,"In this follow-up novel to the bestselling Ten Tiny Breaths, Livie Cleary faces a new set of challenges as she navigates freshman year at Princeton...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103639,"=""9781442366466""",One Tiny Lie,K.A. Tucker (412040858),Audio Download,"In this follow-up novel to the bestselling Ten Tiny Breaths, Livie Cleary faces a new set of challenges as she navigates freshman year at Princeton...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103639,"=""9781476740478""",One Tiny Lie,K.A. Tucker (412040858),Trade Paperback,"In this follow-up novel to the bestselling Ten Tiny Breaths, Livie Cleary faces a new set of challenges as she navigates freshman year at Princeton...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
8,140103625,"=""9781476740331""",Ten Tiny Breaths,K.A. Tucker (412040858),eBook,"After a terrible car accident destroys her life as she knew it, twenty-year-old Kacey escapes to Florida, where she encounters an irresistible man ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103625,"=""9781442366459""",Ten Tiny Breaths,K.A. Tucker (412040858),Audio Download,"After a terrible car accident destroys her life as she knew it, twenty-year-old Kacey escapes to Florida, where she encounters an irresistible man ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
"",140103625,"=""9781476740324""",Ten Tiny Breaths,K.A. Tucker (412040858),Trade Paperback,"After a terrible car accident destroys her life as she knew it, twenty-year-old Kacey escapes to Florida, where she encounters an irresistible man ...",Romance,"Fiction, Romantic, Women’s Fiction, Atria Books"
9,140100757,"=""9781476730936""",Sea of Tranquility,Katja Millay (410273682),eBook,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
