Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172144299,"=""9781681775036""",Lost Boy,Camilla Lackberg (172140373),Trade Paperback,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
"",172144299,"=""9781681772042""",Lost Boy,Camilla Lackberg (172140373),Hardcover,"From the #1 international bestseller and Swedish crime sensation, Camilla Lackberg's latest psychological thriller ensnares Detective Patrik Hedstr...","","Fiction, Pegasus Books"
"",172144299,"=""9781681772721""",Lost Boy,Camilla Lackberg (172140373),eBook,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
2,172143987,"=""9781681772097""",Drowning,Camilla Lackberg (172140373),Trade Paperback,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
"",172143987,"=""9781605988566""",Drowning,Camilla Lackberg (172140373),Hardcover,From worldwide bestseller Camilla Läckberg: a new novel from a reclusive Fjallbacka resident has enraptured the community—but what secrets and trag...,"","Fiction, Pegasus Books"
"",172143987,"=""9781605988573""",Drowning,Camilla Lackberg (172140373),eBook,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
3,172140331,"=""9781605988320""",Hidden Child,Camilla Lackberg (172140373),Trade Paperback,"Crime writer Erica Falck is shocked to discover a Nazi medal among her late mother’s possessions. Haunted by a childhood of neglect, she resolves t...","","Fiction, Pegasus Books"
"",172140331,"=""9781605985534""",Hidden Child,Camilla Lackberg (172140373),Hardcover,"Crime writer Erica Falck is shocked to discover a Nazi medal among her late mother’s possessions. Haunted by a childhood of neglect, she resolves t...","","Fiction, Pegasus Books"
"",172140331,"=""9781605985916""",Hidden Child,Camilla Lackberg (172140373),eBook,"Crime writer Erica Falck is shocked to discover a Nazi medal among her late mother’s possessions. Haunted by a childhood of neglect, she resolves t...","","Fiction, Pegasus Books"
4,172147300,"=""9781605985541""",Stranger,Camilla Lackberg (172140373),Trade Paperback,"A local woman is killed in a tragic car crash, but it isn’t a clear-cut drunk driving case. The victim’s blood contains high alcohol levels, but sh...","","Fiction, Pegasus Books"
"",172147300,"=""9781605984254""",Stranger,Camilla Lackberg (172140373),Hardcover,"A local woman is killed in a tragic car crash, but it isn’t a clear-cut drunk driving case. The victim’s blood contains high alcohol levels, but sh...","","Fiction, Pegasus Books"
