Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117875693,"=""9781625582621""",Ethics,Benedict de Spinoza (2117850934),eBook,Benedict de Spinoza's writings laid the groundwork for the 18th century Enlightenment and for modern Biblical criticism. By virtue of his magnum op...,"","Non-Fiction, Start Publishing LLC"
2,2117877091,"=""9781625582164""",Metaphysical Elements of Ethics,Immanual Kant (2117846361),eBook,"If there exists on any subject a philosophy (that is, a system of rational knowledge based on concepts), then there must also be for this philosoph...","","Non-Fiction, Start Publishing LLC"
3,2117873849,"=""9781625584069""",Fundamental Principles of the Metaphysics of Morals,Immanuel Kant (2117847533),eBook,"Kant's Fundamental Principles of the Metaphysics of Morals is one of the most important works in modern moral philosophy. It belongs beside Plato, ...","","Non-Fiction, Start Publishing LLC"
4,2117847946,"=""9781625585530""",Geneaology of Morals,Friedrich Nietzsche (2117847959),eBook,"Major work on ethics, by one of the most influential thinkers of the last two centuries, deals with master/slave morality and modern man's current ...","","Non-Fiction, Start Publishing LLC"
5,4781,"=""9781476711225""",Pocket Aristotle,Aristotle (6061),Trade Paperback,"In this extraordinary volume of selections from Aristotle—culled from the monumental Oxford translation by authorities including W.D. Ross, Benjami...","Modern & contemporary fiction (post c 1945), Philosophy","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",4781,"=""9781439117217""",Pocket Aristotle,Aristotle (6061),eBook,"In this extraordinary volume of selections from Aristotle—culled from the monumental Oxford translation by authorities including W.D. Ross, Benjami...","Modern & contemporary fiction (post c 1945), Philosophy","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
6,205300547,"=""9781935191247""",On the Meaning of Sex,J. Budziszewski (186045919),Hardcover,"Our society is obsessed with sex - and yet we don't understand it at all. Acclaimed philosopher J. Budziszewski remedies the problem in this wise, ...","",Skyhorse Publishing
7,2137687235,"=""9781440538353""",True Stories of Courage,Colleen Sell (2137673913),eBook,"In True Stories of Courage, you’ll find the heroines and heroes who have transformed the lives of everyone who knows them. These three stories will...","","Non-Fiction, Adams Media"
8,2137653735,"=""9781440537431""",Cup of Comfort Stories for Courage,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Courage, you’ll find the heroines and heroes who have transformed the lives of everyone who knows them. These three...","","Non-Fiction, Adams Media"
9,42417788,"=""9781416542049""",Blessing of a B Minus,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non-Fiction, Scribner"
"",42417788,"=""9781416542032""",Blessing of a B Minus,Wendy Mogel (1837953),Hardcover,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non-Fiction, Scribner"
"",42417788,"=""9781439187494""",Blessing of a B Minus,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non-Fiction, Scribner"
10,66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
11,72762236,"=""9781439194577""",E Is for Environment,Ian James Corlett (48108754),eBook,"The author of E Is for Ethics offers a new interactive family book featuring twenty-six original stories with different eco-friendly messages, acco...","","Parenting, Non-Fiction, Picture Book, Atria Books"
12,62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non-Fiction, Free Press"
"",62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non-Fiction, Free Press"
13,70451729,"=""9780740779398""",Happiness,Edward Monkton (42259863),Hardcover,"Following the success of such stylish and original gift books as The Pig of Happiness and A Lovely Love Story, Edward Monkton now assembles the dra...","",Andrews McMeel Publishing
14,48108714,"=""9781416596691""",E Is for Ethics,Ian James Corlett (48108754),eBook,"Now in paperback, E Is for Ethics—an indispensable parenting tool to help instill a sense of morality and fair play in young children.At one time, ...","","Non-Fiction, Atria Books"
15,167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
"",167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non-Fiction, Oneworld Publications"
16,205300072,"=""9781935191049""",Geography of Good and Evil,Andreas Kinneging (205300110),Hardcover,A philosophical defense of the traditional view of good and evil against modern views derived from the Enlightenment and Romanticism.,"",Skyhorse Publishing
17,205300033,"=""9781935191179""",Line Through the Heart,J. Budziszewski (186045919),Hardcover,"The suicidal proclivity of our time, writes the acclaimed philosopher J. Budziszewski, is to deny the obvious. Our hearts are riddled with desires ...","",Skyhorse Publishing
18,7764,"=""9781416558460""",Moral Compass,William J. Bennett (1065733),Trade Paperback,"The Moral Compass is the inspiring and instructive companion volume to William J. Bennett's bestselling work, The Book of Virtues, offering many mo...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
"",7764,"=""9780743541442""",Moral Compass,William J. Bennett (1065733),Audio Download,"The Moral Compass is the inspiring and instructive companion volume to William J. Bennett's bestselling work, The Book of Virtues, offering many mo...","","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
19,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non-Fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non-Fiction, Free Press"
20,451423856,"=""9780861712908""",Tantric Ethics,Je Tsongkhapa (451423460),Trade Paperback,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non-Fiction, Wisdom Publications"
"",451423856,"=""9780861717804""",Tantric Ethics,Je Tsongkhapa (451423460),eBook,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non-Fiction, Wisdom Publications"
