Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21201588,"=""9781442473119""",Magic Zero,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,Timothy has great potential for power—no magic necessary—in this start to an action-packed fantasy series from two New York Times bestselling autho...,"",Aladdin
"",21201588,"=""9780689866616""",Un-Magician,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,"The most dangerous boy in the world?  Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers an...","",Aladdin
"",21201588,"=""9781442459243""",Magic Zero,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",eBook,"The most dangerous boy in the world?Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers and ...","",Aladdin
2,21201893,"=""9781439113547""",Dragon Secrets,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",eBook,TIMOTHY...A VILLAIN?  After learning how his powerlessness can be used as a weapon in the world of magic and defeating Nicodemus's plan to overthro...,"",Aladdin
"",21201893,"=""9781442473102""",Dragon Secrets,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",Hardcover,Timothy uses his powers for peacemaking in book two of the fantastical Magic Zero series from two New York Times bestselling authors.Timothy now kn...,"",Aladdin
3,64109994,"=""9781416991526""",Journal of Curious Letters,James Dashner (64759914),Trade Paperback,"What if every choice you made created an alternate reality? In The Journal of Curious Letters, Atticus Higginbottom, a.k.a. Tick, is an average thi...",Young Adult,"Christian Interest, Fiction, Mystery, Science-Fiction, Social Situations, Middle Grade, Aladdin"
4,336426,"=""9781416927686""",Moorchild,Eloise McGraw (1065686),Trade Paperback,"Half moorfolk and half human, and unable to shape-shift or disappear at will, Moql threatens the safety of the Band. So the Folk banish her and sen...","","Fiction, Aladdin"
"",336426,"=""9780689806544""",Moorchild,Eloise McGraw (1065686),Hardcover,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Aladdin"
"",336426,"=""9781442499706""",Moorchild,Eloise McGraw (1065686),eBook,"This enchanting Newbery Honor Book is a “magical find” (School Library Journal). Half moorfolk and half human, and unable to shape-shift or disappe...","","Fiction, Aladdin"
5,6285,"=""9780689716720""",Jar of Dreams,Yoshiko Uchida (707381),Trade Paperback,A Jar of Dreams is Yoshiko Uchida's work of unforgettable historical fiction about a young girl who grows up in a closely-knit Japanese American fa...,"","Fiction, Aladdin"
