Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200154518,"=""9781668023129""",On Sex and Gender,Doriane Lambelet Coleman (200154076),eBook,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
"",200154518,"=""9781668023105""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Hardcover,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
"",200154518,"=""9781797178455""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Audio Download,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster"
2,146799155,"=""9781982105112""",Becoming a Man,P. Carl (146798973),eBook,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781797106014""",Becoming a Man,P. Carl (146798973),Audio Download,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781982105105""",Becoming a Man,P. Carl (146798973),Trade Paperback,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
3,144640302,"=""9781501164842""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),eBook,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781501164835""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Trade Paperback,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781508260042""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Audio Download,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non fiction, TV Tie-In, Women's Interest, Simon & Schuster"
4,457326128,"=""9781476780177""",Unmade Bed,Stephen Marche (410163071),eBook,“Satisfying food for thought on the ever-changing dynamics of men and women as they interact and go about their individual lives” (Kirkus Reviews) ...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",457326128,"=""9781476780160""",Unmade Bed,Stephen Marche (410163071),Trade Paperback,“Satisfying food for thought on the ever-changing dynamics of men and women as they interact and go about their individual lives” (Kirkus Reviews) ...,General Non-Fiction,"Non fiction, Simon & Schuster"
5,1186157,"=""9781439126585""",War Against Boys,Christina Hoff Sommers (1186164),eBook,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",1186157,"=""9781501125423""",War Against Boys,Christina Hoff Sommers (1186164),Trade Paperback,An updated and revised edition of the controversial classic—now more relevant than ever—argues that boys are the ones languishing socially and acad...,"","Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
6,35781166,"=""9781416538509""",No Way Renee,Renee Richards (35781158),eBook,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
"",35781166,"=""9780743290142""",No Way Renee,Renee Richards (35781158),Trade Paperback,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
7,19048508,"=""9780743258326""",I'm with Stupid,"Gene Weingarten (1236706), Gina Barreca (19048518)",eBook,"Is God male or female? Why do women, but not men, flush public toilets with their feet? Why are men, but not women, obsessed with parallel parking?...","Humour, Self Help/Personal Development","Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
"",19048508,"=""9780743278881""",I'm with Stupid,"Gene Weingarten (1236706), Gina Barreca (19048518)",Trade Paperback,"    One Man. One Woman.   10,000 Years of Misunderstanding Between the Sexes Cleared Right Up   ","Humour, Self Help/Personal Development","Concepts, Current Events, Pop Culture, Short Stories & Anthologies, Social Situations, Non fiction, Simon & Schuster"
8,18222970,"=""9781451603712""",Peninsula of Lies,Edward Ball (1284488),eBook,"Peninsula of Lies is a nonfiction mystery, set in haunting locales and peopled with fascinating characters, that unwraps the enigma of a woman name...","","Non fiction, Simon & Schuster"
"",18222970,"=""9780743235617""",Peninsula of Lies,Edward Ball (1284488),Trade Paperback,"Peninsula of Lies is nonfiction mystery, set in a haunting gothic locale and peopled by fascinating and eccentric characters. Its hero and heroine ...","","Non fiction, Simon & Schuster"
