Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35379584,"=""9781416520597""",East of the Sun and West of the Moon,John Ringo (1875432),Hardcover,"When the council that controlled the world spanning computer Mother fell out in civil war, it plunged the world in an instant from high-tech utopia...","","Fiction, Baen"
2,28024787,"=""9780743498845""",Against the Tide,John Ringo (1875432),Hardcover,"The Forces Determined to Rule the World-or Destroy it-had Won the Battle at Sea, but Edmund Talbot had a Surprise Waiting for Them on Dry Land. Sci...","","Fiction, Baen"
"",28024787,"=""9781416520573""",Against the Tide,John Ringo (1875432),Mass Market Paperback,"In the distant future, the world was a paradise-and then, in a moment, it was ended by the first war in centuries. People who had known godlike pow...","","Fiction, Baen"
3,22627628,"=""9780743488457""",Cally's War,"John Ringo (1875432), Julie Cochrane (22640057)",Hardcover,"Cally O'Neal was trained from childhood as a premier killer. Officially listed as dead, for the past forty years she has lived a life of aliases, r...","","Fiction, Baen"
"",22627628,"=""9781416520528""",Cally's War,"John Ringo (1875432), Julie Cochrane (22640057)",Mass Market Paperback,"Cally O'Neal was trained from childhood as a premier killer. Officially listed as dead, for the past forty years she has lived a life of aliases, r...","","Fiction, Baen"
4,22627518,"=""9780743488334""",Emerald Sea,John Ringo (1875432),Hardcover,"The fast-paced sequel to There Will be Dragons is a rollicking adventure above and below the high seas with dragons, orcas, beautiful mermaids-and ...","","Fiction, Baen"
"",22627518,"=""9781416509202""",Emerald Sea,John Ringo (1875432),Mass Market Paperback,The battle against those determined to rule the world-or destroy it-continues in the sequel to There Will be Dragons. Science fiction adventure by ...,"","Fiction, Baen"
5,22628379,"=""9780743488273""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Hardcover,"The human was an expert sniper-and a psychopath. He had never failed in the past when he stalked human prey. But now he is on an enemy planet, and ...","","Fiction, Baen"
"",22628379,"=""9781416509141""",Hero,"John Ringo (1875432), Michael Z. Williamson (20825681)",Mass Market Paperback,"It's a matter of trust. For thousands of years the Darhel, a warrior species conditioned to be incapable of killing, manipulated and controlled the...","","Fiction, Baen"
6,20021193,"=""9780743436045""",Hell's Faire,John Ringo (1875432),Hardcover,"","","Fiction, Baen"
"",20021193,"=""9780743488426""",Hell's Faire,John Ringo (1875432),Mass Market Paperback,"With the defenses of the Southern Appalachians sundered, the only thing standing between the ravening Posleen hordes and the soft interior of the C...","","Fiction, Baen"
7,16363320,"=""9780671318260""",March to the Sea,"David Weber (1780345), John Ringo (1875432)",Hardcover,"A Bad Neighborhood  ""Always Faithful."" That was the IMC motto, and the Marines of Bravo Company, Bronze Battalion, of the Empress' Own Regiment, li...","","Fiction, Baen"
"",16363320,"=""9780743435802""",March to the Sea,"David Weber (1780345), John Ringo (1875432)",Mass Market Paperback,"","","Fiction, Baen"
