Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178821354,"=""9781982170905""",Dear Writer,Maggie Smith (162798222),eBook,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non fiction, Atria/One Signal Publishers"
"",178821354,"=""9781982170844""",Dear Writer,Maggie Smith (162798222),Hardcover,New York Times bestselling author and poet Maggie Smith distills creativity and the craft of writing with a practical guide perfect for fans of Eli...,"","Non fiction, Atria/One Signal Publishers"
2,227115463,"=""9781507223680""","Only Grammar Book You'll Ever Need, Updated Edition",Susan Thurman (2137672427),Trade Paperback,"Master the art of English grammar with this updated edition of the bestselling guide, The Only Grammar Book You’ll Ever Need, featuring fresh examp...","","Non fiction, Adams Media"
"",227115463,"=""9781507223697""","Only Grammar Book You'll Ever Need, Updated Edition",Susan Thurman (2137672427),eBook,"Master the art of English grammar with this updated edition of the bestselling guide, The Only Grammar Book You’ll Ever Need, featuring fresh examp...","","Non fiction, Adams Media"
3,84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,218892570,"=""9781507222676""",Ultimate Fantasy Character Creator,Jeff Stormer (222475710),Trade Paperback,"Develop and perfect your own fantasy character for online worlds, social videos, in-person meetups, self-published novels, and more with The Ultima...","","Non fiction, Adams Media"
"",218892570,"=""9781507223222""",Ultimate Fantasy Character Creator,Jeff Stormer (222475710),eBook,"Develop and perfect your own fantasy character for online worlds, social videos, in-person meetups, self-published novels, and more with The Ultima...","","Non fiction, Adams Media"
5,224110124,"=""9781804179567""",Kate Heiss: Sunflower Fields (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
6,224110167,"=""9781804179574""",Jade Mosinski: Bee (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
7,224109866,"=""9781804179505""",Nina Pace: Hera (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
8,224110081,"=""9781804179550""",Charcoal Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
9,224109995,"=""9781804179536""",Dark Blue Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
10,224109952,"=""9781804179529""",Garden of Delights (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
11,224109909,"=""9781804179512""",Annie Soudain: Wayside Winter (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
12,224109823,"=""9781804179499""",Anna Stead: Medieval Herbal (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
13,224110038,"=""9781804179543""",Racing Green Blank Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Blank Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted ...","","Non fiction, Flame Tree Publishing"
14,224109779,"=""9781804179222""",National Gallery: Monet Set of 3 Midi Notebooks,"",Notebook / blank book,"﻿Shrink-wrapped set of 3 midi notebooks, each with a different painting by Monet. Stitched spine, with ruled and blank pages. High-quality producti...","","Non fiction, Flame Tree Publishing"
15,223518421,"=""9781804179185""",Art Nouveau Cornerpiece Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
16,223518120,"=""9781804179116""",Aimee Stewart: Granny Squares (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
17,223518163,"=""9781804179123""",Nel×Polly Rose: Don't Leaf Me This Way (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
18,223518507,"=""9781804179215""",National Gallery: Van Gogh Set of 3 Midi Notebooks,"",Notebook / blank book,"﻿Shrink-wrapped set of 3 midi notebooks, each with a different painting by Vincent van Gogh. Stitched spine, with ruled and blank pages. High-quali...","","Non fiction, Flame Tree Publishing"
19,223518292,"=""9781804179154""",William Morris: Seaweed (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non fiction, Flame Tree Publishing"
20,223518335,"=""9781804179161""",Ernst Haeckel: Hummingbirds (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non fiction, Flame Tree Publishing"
