Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
2,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
3,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non fiction, Andrews McMeel Publishing"
4,173989357,"=""9781524860745""",Evolution Is Hard Work!,Jim Toomey (18326214),Trade Paperback,"Take a dive into the wet, wacky, and biodiverse world of Sherman's Lagoon, one of the most enjoyable ensemble casts of marine life ever to be seen ...","","Non fiction, Andrews McMeel Publishing"
5,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non fiction, Andrews McMeel Publishing"
6,146779113,"=""9781449485108""",Adventures of Superfish and His Superfishal Friends,Jim Toomey (18326214),Trade Paperback,"“I was the only one rooting for the shark in Jaws,” author Jim Toomey.Sherman's Lagoon is a fantasy place situated somewhere in the tropics. It's i...","","Non fiction, Andrews McMeel Publishing"
7,2141425492,"=""9781449485092""",Onward and Downward,Jim Toomey (18326214),Trade Paperback,"Meet the new fish on the block in the latest collection of Sherman’s Lagoon.  Sherman and the crew are back, living life in their beloved lagoon as...","","Non fiction, Andrews McMeel Publishing"
8,2094055785,"=""9781449477837""",Happy as a Clam,Jim Toomey (18326214),Trade Paperback,"Join Sherman, the lovable shark, and his aquatic cohorts in the comfy environs of Sherman's Lagoon.Sharks have always fascinated Jim Toomey. “I was...","","Non fiction, Andrews McMeel Publishing"
9,522056203,"=""9781449462994""",Tales from the Deep: That Are Completely Fabricated,Jim Toomey (18326214),Trade Paperback,"Join Sherman, the lovable shark, and his aquatic cohorts in the comfy environs of Sherman's Lagoon.Sherman’s Lagoon is an imaginary lagoon somewher...","",Andrews McMeel Publishing
10,459580093,"=""9781449457990""",Lunch Wore a Speedo,Jim Toomey (18326214),Trade Paperback," A satirical, sea-floor look at popular culture, as showcased through the lives of a lovable shark and his oceanic cronies.Sherman's Lagoon is a fa...","",Andrews McMeel Publishing
11,412615223,"=""9781449441623""",Here We Go Again,Jim Toomey (18326214),Trade Paperback,"Sherman’s Lagoon is an imaginary lagoon somewhere in the tropics, inhabited by a cast of sea creatures whose lives are curiously similar to our own...","",Andrews McMeel Publishing
12,404193355,"=""9781449424046""",Think Like a Shark,Jim Toomey (18326214),Trade Paperback,"A satirical, sea-floor look at popular culture, as showcased through the lives of a lovable shark and his oceanic cronies.  Collecting more than 42...","",Andrews McMeel Publishing
13,82239476,"=""9781449407995""",Never Bite Anything That Bites Back,Jim Toomey (18326214),Trade Paperback,Sherman’s Lagoon is a comic strip that combines the upbeat tone of under-the-sea fun with a real-life look at our environment and oceans.Collecting...,"",Andrews McMeel Publishing
14,45550664,"=""9780740765575""",Yarns and Shanties (And Other Nautical Baloney),Jim Toomey (18326214),Trade Paperback,"Collecting more than 42 weeks of Jim Toomey's Sherman's Lagoon, this collection transports readers to an imaginary lagoon near the South Pacific is...","",Andrews McMeel Publishing
15,34899656,"=""9780740754524""",Surfer Safari,Jim Toomey (18326214),Trade Paperback,Leave it to Sherman to make waves. This every-guy great white shark has something hilarious to say about everything from George Foreman Grills and ...,"",Andrews McMeel Publishing
16,23019389,"=""9780740746703""",Catch of the Day,Jim Toomey (18326214),Trade Paperback,"Sherman's Lagoon is popular because it's funny-not just cute or silly, but truly laugh-out-loud funny. As in many other great cartoons, the main pr...","",Andrews McMeel Publishing
17,18326213,"=""9780836236606""",Sherman's Lagoon,Jim Toomey (18326214),Trade Paperback,"  First came Jules Verne at 20,000 leagues. Then there was the Little Mermaid. Today, thanks to Jim Toomey, it's Sherman's Lagoon, a satirical, sea...","",Andrews McMeel Publishing
