Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148925564,"=""9781501179907""",Wild Woman's Way,Michaela Boehm (2141763345),eBook,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781501179891""",Wild Woman's Way,Michaela Boehm (2141763345),Trade Paperback,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781508268055""",Wild Woman's Way,Michaela Boehm (2141763345),Audio Download,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
2,169720521,"=""9781644110423""",Cannabis for Couples,John Selby (169720559),eBook,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644110416""",Cannabis for Couples,John Selby (169720559),Trade Paperback,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644112625""",Cannabis for Couples,John Selby (169720559),Audio Download,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100428925,"=""9781620555170""",Tao Tantric Arts for Women,Minke de Vos (1384116237),eBook,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781620555163""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Trade Paperback,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781797162911""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Audio Download,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non-Fiction, Inner Traditions/Bear & Company"
4,79348263,"=""9781451649895""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),eBook,"You can change your life in just seven minutes a day . . . A soft message for a hard time, The Promise of Love, Sex, and Intimacy is a simple yet p...","","Inspirational, Non-Fiction, Atria Books"
"",79348263,"=""9781451649888""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),Trade Paperback,Change your life in just seven minutes a day with the revolutionary practice that will open your body and psyche to gratifying levels of personal a...,"","Inspirational, Non-Fiction, Atria Books"
5,2118117480,"=""9781627938051""",Kama Sutra of Vatsayayana,Vatsayayana (2118117493),eBook,"The Kama Sutra of Vatsyayana, in seven parts, with preface, introduction, and concluding remarks, is the classic translation of what is arguably th...","","Non-Fiction, Start Classics"
6,100429178,"=""9781620552032""",Sexual Practices of the Druids,Jon G. Hughes (410049410),eBook,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429178,"=""9781620552025""",Sexual Practices of the Druids,Jon G. Hughes (410049410),Trade Paperback,A step-by-step guide to the ancient tradition of sex magic as practiced by generations of Celtic Druids  • Details a wide range of sex magic ritual...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100441409,"=""9781594778148""",Advanced Sex Magic,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441409,"=""9781594774164""",Advanced Sex Magic,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100444950,"=""9781594779442""",Light of Sex,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444950,"=""9781594774157""",Light of Sex,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non-Fiction, Inner Traditions/Bear & Company"
9,157355,"=""9780743254571""",Tao of Sexual Massage,Stephen Russell (8416),eBook,Make the most of your lovemaking with this bestselling guide to erotic massage.Massage is a simple way for couples to awaken their desire and bring...,"","Non-Fiction, Atria Books"
