Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509691813,"=""9781501116452""",Last of the President's Men,Bob Woodward (1232178),Trade Paperback,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394322""",Last of the President's Men,Bob Woodward (1232178),Compact Disk,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781442394339""",Last of the President's Men,Bob Woodward (1232178),Audio Download,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in this “intimate but disturbing portrayal of Nixon in the Oval Office” (T...,History,"Non fiction, Simon & Schuster"
"",509691813,"=""9781501116469""",Last of the President's Men,Bob Woodward (1232178),eBook,Bob Woodward exposes one of the final pieces of the Richard Nixon puzzle in his new book The Last of the President’s Men. Woodward reveals the unto...,History,"Non fiction, Simon & Schuster"
2,173,"=""9781476770512""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",173,"=""9781416589501""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",173,"=""9781442359222""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
3,34862645,"=""9780743287166""",Secret Man,Bob Woodward (1232178),Trade Paperback,The mysterious source who helped Bob Woodward and Carl Bernstein break open the Watergate scandal in 1972 remained hidden for thirty-three years. I...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",34862645,"=""9780743289283""",Secret Man,Bob Woodward (1232178),eBook,"In Washington, D.C., where little stays secret for long, the identity of Deep Throat -- the mysterious source who helped Bob Woodward and Carl Bern...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",34862645,"=""9780743552264""",Secret Man,Bob Woodward (1232178),Audio Download,"In Washington, D.C., where little stays secret for long, the identity of Deep Throat -- the mysterious source who helped Bob Woodward and Carl Bern...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
4,863,"=""9780743234757""",Commanders,Bob Woodward (1232178),Trade Paperback,"It is impossible to examine any part of the war on terrorism in the twenty-first century without seeing the hand of Dick Cheney, Colin Powell or on...","History, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",863,"=""9781416552802""",Commanders,Bob Woodward (1232178),eBook,"It is impossible to examine any part of the war on terrorism in the twenty-first century without seeing the hand of Dick Cheney, Colin Powell or on...","History, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
5,1232167,"=""9780684852638""",Shadow,Bob Woodward (1232178),Trade Paperback,"A New York Times Notable Book of the YearTwenty-five years ago, after Richard Nixon resigned the presidency, Gerald Ford promised a return to norma...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",1232167,"=""9780684869223""",Shadow,Bob Woodward (1232178),eBook,"Twenty-five years ago, after Richard Nixon resigned the presidency, Gerald Ford promised a return to normalcy. ""My fellow Americans, our long natio...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
