Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414306465,"=""9781481401289""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Trade Paperback,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401272""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Hardcover,"From the bestselling author of Twenty Boy Summer, a talented singer loses her ability to speak after a tragic accident, leading her to a postcard-p...","","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401296""",Summer of Chasing Mermaids,Sarah Ockler (81785713),eBook,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,445342157,"=""9781481418744""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Trade Paperback,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418737""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),Hardcover,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",445342157,"=""9781481418751""",Brilliant Light of Amber Sunrise,Matthew Crow (445342354),eBook,Life threatening cancer brings two teens together in this “story about moving through the trajectory of illness and loss and then beyond it” (Bulle...,"","Fiction, Literary, Romantic, Teen, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,401389808,"=""9781442450455""",Let the Storm Break,Shannon Messenger (400319412),Trade Paperback,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450448""",Let the Storm Break,Shannon Messenger (400319412),Hardcover,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450462""",Let the Storm Break,Shannon Messenger (400319412),eBook,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
4,404946804,"=""9781442465992""",Winterspell,Claire Legrand (85439799),Trade Paperback,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue—and “includes ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",404946804,"=""9781442465985""",Winterspell,Claire Legrand (85439799),Hardcover,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue. New York Time...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",404946804,"=""9781442466005""",Winterspell,Claire Legrand (85439799),eBook,"Darkly romantic and entirely enchanting, this reimagining of The Nutcracker from Claire Legrand brims with magic, love, and intrigue—and “includes ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Social Situations, Teen, Urban Fantasy, Simon & Schuster Books for Young Readers"
5,414304177,"=""9781481401258""",#scandal,Sarah Ockler (81785713),Trade Paperback,"A Facebook scandal goes viral after prom in this comedic, edgy novel from the author of Bittersweet and Twenty Boy Summer.Lucy’s learned some impor...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Bullies, Celebrity, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",414304177,"=""9781481401241""",#scandal,Sarah Ockler (81785713),Hardcover,"A private, high school senior gets an unwanted turn in the spotlight when a Facebook scandal goes viral after prom in this comedic, edgy novel from...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Bullies, Celebrity, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",414304177,"=""9781481401265""",#scandal,Sarah Ockler (81785713),eBook,"A Facebook scandal goes viral after prom in this comedic, edgy novel from the author of Bittersweet and Twenty Boy Summer.Lucy’s learned some impor...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Bullies, Celebrity, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
6,402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,84996241,"=""9781442441804""",Murmurings,Carly Anne West (84996312),Trade Paperback,"A teen starts hearing the same voices that drove her sister to commit suicide in this “atmospheric, paranormal chiller (that) will appeal to fans o...","","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
