Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247543,"=""9781787587687""",Nameless,Ramsey Campbell (173876296),Hardcover,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587663""",Nameless,Ramsey Campbell (173876296),Trade Paperback,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587694""",Nameless,Ramsey Campbell (173876296),eBook,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
2,202816715,"=""9781787588615""",Lonely Lands,Ramsey Campbell (173876296),Hardcover,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588622""",Lonely Lands,Ramsey Campbell (173876296),Trade Paperback,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588646""",Lonely Lands,Ramsey Campbell (173876296),eBook,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
3,194953333,"=""9781787587571""",Fellstones,Ramsey Campbell (173876296),Hardcover,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
"",194953333,"=""9781787587557""",Fellstones,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
"",194953333,"=""9781787587588""",Fellstones,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
4,188874323,"=""9781787585683""",Way of the Worm,Ramsey Campbell (173876296),Hardcover,"The third and final novel in Ramsey Campbell's triumphant Lovecraftian trilogy, The Three Births of Daoloth, where time travel, monstrous evil and ...","","Fiction, Flame Tree Publishing"
"",188874323,"=""9781787585669""",Way of the Worm,Ramsey Campbell (173876296),Trade Paperback,"The third and final novel in Ramsey Campbell's triumphant Lovecraftian trilogy, The Three Births of Daoloth, where time travel, monstrous evil and ...","","Fiction, Flame Tree Publishing"
"",188874323,"=""9781787585690""",Way of the Worm,Ramsey Campbell (173876296),eBook,"The third and final novel in Ramsey Campbell's triumphant Lovecraftian trilogy, The Three Births of Daoloth, where time travel, monstrous evil and ...","","Fiction, Flame Tree Publishing"
5,185374219,"=""9781787585638""",Born to the Dark,Ramsey Campbell (173876296),Hardcover,"""Campbell’s writing is intimate, darkly funny, and deeply human, balancing edge-of-the-seat suspense with heartfelt character development. This del...","","Fiction, Flame Tree Publishing"
"",185374219,"=""9781787585614""",Born to the Dark,Ramsey Campbell (173876296),Trade Paperback,"""Campbell’s writing is intimate, darkly funny, and deeply human, balancing edge-of-the-seat suspense with heartfelt character development. This del...","","Fiction, Flame Tree Publishing"
"",185374219,"=""9781787585645""",Born to the Dark,Ramsey Campbell (173876296),eBook,"""Campbell’s writing is intimate, darkly funny, and deeply human, balancing edge-of-the-seat suspense with heartfelt character development. This del...","","Fiction, Flame Tree Publishing"
6,178562373,"=""9781787586086""",Somebody's Voice,Ramsey Campbell (173876296),Hardcover,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586062""",Somebody's Voice,Ramsey Campbell (173876296),Trade Paperback,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
"",178562373,"=""9781787586093""",Somebody's Voice,Ramsey Campbell (173876296),eBook,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroAlex Grand is a successful crime novelist until his lates...,"","Fiction, Flame Tree Publishing"
7,178562237,"=""9781787585584""",Searching Dead,Ramsey Campbell (173876296),Hardcover,Featured in Library Journal's Top 20 Horror Bestseller List“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del To...,"","Fiction, Flame Tree Publishing"
"",178562237,"=""9781787585560""",Searching Dead,Ramsey Campbell (173876296),Trade Paperback,Featured in Library Journal's Top 20 Horror Bestseller List“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del To...,"","Fiction, Flame Tree Publishing"
"",178562237,"=""9781787585591""",Searching Dead,Ramsey Campbell (173876296),eBook,Featured in Library Journal's Top 20 Horror Bestseller List“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del To...,"","Fiction, Flame Tree Publishing"
8,173896903,"=""9781787584044""",Wise Friend,Ramsey Campbell (173876296),Hardcover,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroFeatured in Booklist's Top SF/Fantasy &amp; Horror of 202...,"","Fiction, Flame Tree Publishing"
"",173896903,"=""9781787584020""",Wise Friend,Ramsey Campbell (173876296),Trade Paperback,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroFeatured in Booklist's Top SF/Fantasy &amp; Horror of 202...,"","Fiction, Flame Tree Publishing"
"",173896903,"=""9781787584051""",Wise Friend,Ramsey Campbell (173876296),eBook,“An absolute master of modern horror. And a damn fine writer at that” - Guillermo del ToroFeatured in Booklist's Top SF/Fantasy &amp; Horror of 202...,"","Fiction, Flame Tree Publishing"
9,173898595,"=""9781787583740""",Influence,Ramsey Campbell (173876296),Hardcover,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
"",173898595,"=""9781787583726""",Influence,Ramsey Campbell (173876296),Trade Paperback,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
"",173898595,"=""9781787583757""",Influence,Ramsey Campbell (173876296),eBook,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
10,173898519,"=""9781787582019""",Hungry Moon,Ramsey Campbell (173876296),Hardcover,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
"",173898519,"=""9781787581999""",Hungry Moon,Ramsey Campbell (173876296),Trade Paperback,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
"",173898519,"=""9781787582026""",Hungry Moon,Ramsey Campbell (173876296),eBook,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
11,173895785,"=""9781787580633""",Think Yourself Lucky,Ramsey Campbell (173876296),Hardcover,"""Campbell on vintage form."" - Crime TimeDavid Botham just wants a quiet ordinary life—his job at the travel agency, his relationship with his girlf...","","Fiction, Flame Tree Publishing"
"",173895785,"=""9781787580619""",Think Yourself Lucky,Ramsey Campbell (173876296),Trade Paperback,"""Campbell on vintage form."" - Crime TimeDavid Botham just wants a quiet ordinary life—his job at the travel agency, his relationship with his girlf...","","Fiction, Flame Tree Publishing"
"",173895785,"=""9781787580664""",Think Yourself Lucky,Ramsey Campbell (173876296),eBook,"""Campbell on vintage form."" - Crime TimeDavid Botham just wants a quiet ordinary life—his job at the travel agency, his relationship with his girlf...","","Fiction, Flame Tree Publishing"
12,173895861,"=""9781787580336""",Thirteen Days by Sunset Beach,Ramsey Campbell (173876296),Hardcover,"“An absolute master of modern horror. And a damn fine writer at that”- Guillermo del Toro It’s Ray’s and Sandra’s first family holiday in Greece, o...","","Fiction, Flame Tree Publishing"
"",173895861,"=""9781787580312""",Thirteen Days by Sunset Beach,Ramsey Campbell (173876296),Trade Paperback,"“An absolute master of modern horror. And a damn fine writer at that”- Guillermo del Toro It’s Ray’s and Sandra’s first family holiday in Greece, o...","","Fiction, Flame Tree Publishing"
"",173895861,"=""9781787580343""",Thirteen Days by Sunset Beach,Ramsey Campbell (173876296),eBook,"“An absolute master of modern horror. And a damn fine writer at that”- Guillermo del Toro It’s Ray’s and Sandra’s first family holiday in Greece, o...","","Fiction, Flame Tree Publishing"
