Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470472283,"=""9781501111754""",Change Me Prayers,Tosha Silver (474470803),Trade Paperback,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non-Fiction, Atria Books"
"",470472283,"=""9781476789774""",Change Me Prayers,Tosha Silver (474470803),eBook,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non-Fiction, Atria Books"
2,426815827,"=""9781476756059""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),Trade Paperback,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non-Fiction, Atria Books"
"",426815827,"=""9781476756066""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),eBook,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non-Fiction, Atria Books"
3,428029222,"=""9781501116810""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",Trade Paperback,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non-Fiction, Mental Illness, Atria Books"
"",428029222,"=""9781476758954""",Staying Sharp,"Henry Emmons, MD (23324408), David Alter, PhD (428029335)",eBook,"The book Dr. Christiane Northrup promised “will change your mind and your brain in the best possible way,” Staying Sharp is the practical guidebook...","","Inspirational, Non-Fiction, Mental Illness, Atria Books"
4,467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
"",467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
5,401785030,"=""9781451674569""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",Trade Paperback,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non-Fiction, Atria Books"
"",401785030,"=""9781451674576""",Ancestral Continuum,"Natalia O'Sullivan (401787158), Nicola Graydon (401787180)",eBook,A groundbreaking book that guides you on an illuminating journey toward an understanding of how much our lives today are affected by the choices an...,MBS - General,"Inspirational, Non-Fiction, Atria Books"
