Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144828474,"=""9781534432529""",Shattered City,Lisa Maxwell (474449380),Trade Paperback,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432512""",Shattered City,Lisa Maxwell (474449380),Hardcover,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
"",144828474,"=""9781534432543""",Shattered City,Lisa Maxwell (474449380),eBook,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
"",144828474,"=""9781797149509""",Shattered City,Lisa Maxwell (474449380),Audio Download,Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding conclusion to the “vivid and compelling” (BCCB) New York Time...,"","Non fiction, Margaret K. McElderry Books"
2,165490636,"=""9781481494496""",Serpent's Curse,Lisa Maxwell (474449380),Trade Paperback,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494489""",Serpent's Curse,Lisa Maxwell (474449380),Hardcover,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494502""",Serpent's Curse,Lisa Maxwell (474449380),eBook,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781797101590""",Serpent's Curse,Lisa Maxwell (474449380),Audio Download,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
3,129543432,"=""9781534426092""",Weight of Our Sky,Hanna Alkaf (129543255),Trade Paperback,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426085""",Weight of Our Sky,Hanna Alkaf (129543255),Hardcover,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426108""",Weight of Our Sky,Hanna Alkaf (129543255),eBook,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
4,151447662,"=""9781534404465""",Barely Missing Everything,Matt Mendez (2128915044),Trade Paperback,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781508277231""",Barely Missing Everything,Matt Mendez (2128915044),Audio Download,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781534404458""",Barely Missing Everything,Matt Mendez (2128915044),Hardcover,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781534404472""",Barely Missing Everything,Matt Mendez (2128915044),eBook,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
5,169154657,"=""9781481432085""",Last Magician,Lisa Maxwell (474449380),Trade Paperback,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",169154657,"=""9781481432078""",Last Magician,Lisa Maxwell (474449380),Hardcover,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",169154657,"=""9781481432092""",Last Magician,Lisa Maxwell (474449380),eBook,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",169154657,"=""9781508239895""",Last Magician,Lisa Maxwell (474449380),Audio Download,"An instant New York Times bestseller! “Will keep you guessing until the last page.” —Cinda Williams Chima, New York Times bestselling author A girl...",Young Adult,"Action & Adventure, Fiction, Literary, Social Situations, Suspense, Teen, Urban Fantasy, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
6,550876005,"=""9781481462532""",Four-Four-Two,Dean Hughes (1330951),Trade Paperback,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462525""",Four-Four-Two,Dean Hughes (1330951),Hardcover,"From the author of Soldier Boys and Search and Destroy comes a thought-provoking, action-packed page-turner based on the little-known history of th...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",550876005,"=""9781481462549""",Four-Four-Two,Dean Hughes (1330951),eBook,"From the author of Soldier Boys and Search and Destroy comes an “immersive and inspirational” (Booklist, starred review) page-turner based on the l...","","Teen, Non fiction, Asian Japanese, Civil Rights, Immigration, Multicultural, Tough Stuff, US Army, Atheneum Books for Young Readers"
7,408503917,"=""9781442483620""",Of Dreams and Rust,Sarah Fine (408501785),Trade Paperback,"“Desperate, dark, and violent, this amazingly complex and beautifully written novel…offers excitement on every page” (VOYA). War erupts in this bit...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Asian General, Colonization, Immigration, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408503917,"=""9781442483613""",Of Dreams and Rust,Sarah Fine (408501785),Hardcover,"“Desperate, dark, and violent, this amazingly complex and beautifully written novel…offers excitement on every page” (VOYA). War erupts in this bit...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Asian General, Colonization, Immigration, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408503917,"=""9781442483637""",Of Dreams and Rust,Sarah Fine (408501785),eBook,"“Desperate, dark, and violent, this amazingly complex and beautifully written novel…offers excitement on every page” (VOYA). War erupts in this bit...","","Action & Adventure, Fiction, Literary, Romantic, Social Situations, Teen, Asian General, Colonization, Immigration, Love Triangle, Multicultural, Margaret K. McElderry Books"
