Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,324125,"=""9781481443333""",Michael Bird-Boy,Tomie dePaola (1427492),Hardcover,"A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola, n...","","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781481445559""",Michael Bird-Boy,Tomie dePaola (1427492),Enhanced eBook,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",324125,"=""9781534430150""",Michael Bird-Boy,Tomie dePaola (1427492),Trade Paperback,A bird-loving boy sets out to solve a pollution problem in this classic eco-conscious tale from Strega Nona author and illustrator Tomie dePaola.Mi...,"","Classics, Fiction, Social Situations, Picture Book, Animals, Green/Eco Living, Simon & Schuster Books for Young Readers"
2,504447382,"=""9781481448420""",Under the Bottle Bridge,Jessica Lawson (414413200),Hardcover,"In the tradition of Rooftoppers and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, and h...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",504447382,"=""9781481448437""",Under the Bottle Bridge,Jessica Lawson (414413200),Trade Paperback,"In the tradition of Counting by 7s and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, an...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",504447382,"=""9781481448444""",Under the Bottle Bridge,Jessica Lawson (414413200),eBook,"In the tradition of Counting by 7s and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, an...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
3,412719514,"=""9781442498822""",Accidental Afterlife of Thomas Marsden,Emma Trevayne (412714543),Hardcover,What if you found your own grave—and it wasn’t empty? Discover the dark delights of faeries and fortune-tellers in this gently spooky book from the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Suspense, Middle Grade, British, Fairies, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
"",412719514,"=""9781442498846""",Accidental Afterlife of Thomas Marsden,Emma Trevayne (412714543),Trade Paperback,What if you found your own grave—and it wasn’t empty? Discover the dark delights of faeries and fortune-tellers in this gently spooky book from the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Suspense, Middle Grade, British, Fairies, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
"",412719514,"=""9781442498860""",Accidental Afterlife of Thomas Marsden,Emma Trevayne (412714543),eBook,What if you found your own grave—and it wasn’t empty? Discover the dark delights of faeries and fortune-tellers in this gently spooky book from the...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Suspense, Middle Grade, British, Fairies, Ghosts, Magic Users, Simon & Schuster Books for Young Readers"
4,406301148,"=""9781442473379""",Furious Jones and the Assassin's Secret,Tim Kehoe (406301202),Hardcover,"When his dad’s book turns out to contain deadly secrets, twelve-year-old Furious Jones is thrust into a web of mystery and danger in this gripping ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
