Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,210653603,"=""9781644118641""",Culinary Pharmacy,Lisa Masé (210653646),Trade Paperback,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653603,"=""9781644118658""",Culinary Pharmacy,Lisa Masé (210653646),eBook,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,173734503,"=""9781982157654""",Eat to Treat,Maggie Berghoff (173733927),Trade Paperback,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non-Fiction, Atria Books"
"",173734503,"=""9781797133560""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Audio Download,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non-Fiction, Atria Books"
"",173734503,"=""9781982157647""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Hardcover,"This three-step plan to beat inflammation—in the tradition of Wheat Belly and Eat Right 4 Your Type—will help you identify your specific type, set ...","","Non-Fiction, Atria Books"
"",173734503,"=""9781982157661""",Eat to Treat,Maggie Berghoff (173733927),eBook,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non-Fiction, Atria Books"
4,197540424,"=""9781646044535""",Iodine Balancing Handbook,Malini Ghoshal (197634670),Trade Paperback,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, brain fun...","","Non-Fiction, Ulysses Press"
5,197570287,"=""9781646044634""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",Trade Paperback,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non-Fiction, Ulysses Press"
"",197570287,"=""9781646044641""",Uric Acid Handbook,"Urvashi Guha (197570327), Soumitra Sen (197573333)",eBook,"Take control of your health with this easy-to-use guide to lowering uric acid levels and managing gout, liver disease, heart health, and more!Milli...","","Non-Fiction, Ulysses Press"
6,199333860,"=""9781644116029""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),Trade Paperback,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333860,"=""9781644116036""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),eBook,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non-Fiction, Inner Traditions/Bear & Company"
7,180769590,"=""9781982176815""",Prescription for Happiness,Robin Berzin (180768341),Trade Paperback,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non-Fiction, S&S/Simon Element"
"",180769590,"=""9781797136615""",Prescription for Happiness,Robin Berzin (180768341),Audio Download,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non-Fiction, S&S/Simon Element"
"",180769590,"=""9781982176822""",Prescription for Happiness,Robin Berzin (180768341),eBook,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non-Fiction, S&S/Simon Element"
8,181914245,"=""9781668015049""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",Trade Paperback,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non-Fiction, S&S/Simon Element"
"",181914245,"=""9781982178369""",Real Food Dietitians: The Real Food Table,"Jessica Beacom (181914100), Stacie Hassing (181914116)",eBook,"NATIONAL BESTSELLER  Easy and gluten-free, grain-free, and dairy-free meals for every night of the week.Comfort food that is actually healthy and e...","","Non-Fiction, S&S/Simon Element"
9,1316797,"=""9781982197193""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),Trade Paperback,"The bestselling guide to herbal remedies completely revised and expanded—from pharmacist, nutrition expert, and author of Earl Mindell’s New Vitami...",Alternative Health,"Non-Fiction, Atria Books"
"",1316797,"=""9781439123867""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),eBook,"The Bestselling Guide to Herbal Remedies -- Completely Revised and Expanded  Since its original publication in 1992, Earl Mindell's Herb Bible has ...",Alternative Health,"Non-Fiction, Atria Books"
10,169079660,"=""9781646042494""",Glycemic Load Counter,Mabel Blades (184213310),Trade Paperback,"Discover how to use the Glycemic Index to manage diabetes, control blood sugar, and monitor glucose intake from food to take control of your health...","","Non-Fiction, Ulysses Press"
11,178863411,"=""9781644110935""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),Trade Paperback,"Easy techniques for rebuilding good gut health, strengthening the immune system, and reducing inflammation• Examines the many functions of your int...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863411,"=""9781644110942""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),eBook,"• Examines the many functions of your intestinal flora and their role in a healthy immune system, including their anti-inflammatory effects • Explo...","","Non-Fiction, Inner Traditions/Bear & Company"
12,174666469,"=""9781620559178""",Vibrational Nutrition,Candice Covington (2140648689),Trade Paperback,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666469,"=""9781620559185""",Vibrational Nutrition,Candice Covington (2140648689),eBook,"A hands-on guide to the vibrational signatures of the food we eat and how they affect our behaviors, emotions, and spirit • Details the energetic a...","","Non-Fiction, Inner Traditions/Bear & Company"
13,177461972,"=""9781621455516""",Reader's Digest Plant Based Health Basics,"",Trade Paperback,"A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet higher...","","Non-Fiction, Trusted Media Brands"
"",177461972,"=""9781621455523""",Reader's Digest Plant Based Health Basics,"",eBook," A book on plant-based eating for middle America, using familiar, easy-to-find ingredients to help readers eat more healthfully.Eating a diet highe...","","Non-Fiction, Trusted Media Brands"
14,169098575,"=""9781646042326""",Modern Salad,Elizabeth Howes (169098614),Trade Paperback,"Create delicious, highly nutritious salads at home with dozens of inventive recipes inspired by the incredible Burmese tea leaf salad.Bursting with...","","Non-Fiction, Ulysses Press"
15,174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non-Fiction, Inner Traditions/Bear & Company"
