Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
2,169079660,"=""9781646042494""",Glycemic Load Counter,Mabel Blades (184213310),Trade Paperback,"Discover how to use the Glycemic Index to manage diabetes, control blood sugar, and monitor glucose intake from food to take control of your health...","","Non-Fiction, Ulysses Press"
3,182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
"",182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non-Fiction, Adams Media"
4,175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
"",175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
5,178451611,"=""9781507215708""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Trade Paperback,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
"",178451611,"=""9781507215715""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),eBook,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
"",178451611,"=""9781797129129""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Audio Download,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non-Fiction, Adams Media"
6,176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non-Fiction, Adams Media"
7,169605831,"=""9781646040308""",OMAD Diet,Alyssa Sybertz (169605868),Trade Paperback,"Make every meal count with this quick-start guide to the One Meal a Day (OMAD) lifestyle, including more than 100 delicious, satisfying recipes des...","","Non-Fiction, Ulysses Press"
8,169287010,"=""9781507212998""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),Trade Paperback,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non-Fiction, Adams Media"
"",169287010,"=""9781507213001""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),eBook,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non-Fiction, Adams Media"
9,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non-Fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non-Fiction, Adams Media"
10,165203608,"=""9781507212264""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non-Fiction, Adams Media"
"",165203608,"=""9781507212271""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),eBook,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non-Fiction, Adams Media"
11,165152867,"=""9781507212202""",Keto Comfort Foods,Sam Dillard (140527887),Trade Paperback,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non-Fiction, Adams Media"
"",165152867,"=""9781507212219""",Keto Comfort Foods,Sam Dillard (140527887),eBook,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non-Fiction, Adams Media"
