Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137661638,"=""9781440588785""",How to Talk to Your Kids about Your Divorce,Samantha Rodman (2137661648),Trade Paperback,"Expert advice for discussing divorce with your childrenWritten by Dr. Samantha Rodman, founder of DrPsychMom.com, How to Talk to Your Kids about Yo...",Parenting/Family,"Non fiction, Adams Media"
"",2137661638,"=""9781440588792""",How to Talk to Your Kids about Your Divorce,Samantha Rodman (2137661648),eBook,"Expert advice for discussing divorce with your childrenWritten by Dr. Samantha Rodman, founder of DrPsychMom.com, How to Talk to Your Kids about Yo...",Parenting/Family,"Non fiction, Adams Media"
2,2137703998,"=""9781440567513""",Stress Free Kids,Lori Lite (2137704008),Trade Paperback,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
"",2137703998,"=""9781440567520""",Stress Free Kids,Lori Lite (2137704008),eBook,"Stress management solutions for you and your children!Kids today are more stressed, overwhelmed, and struggling with anxiety than ever before. Chil...","","Non fiction, Adams Media"
3,2137687493,"=""9781440573354""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",Trade Paperback,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
"",2137687493,"=""9781440573361""",Only Baby Book You'll Ever Need,"Marian Edelman Borden (2137696119), Ellen Bowers (2137667517), Vincent Iannelli (2137688358)",eBook,"Expert advice for caring for babies and toddlers!From learning how to change a dirty diaper to pleasing a picky eater, it can sometimes be difficul...","","Non fiction, Adams Media"
4,2137714684,"=""9781440574085""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",Trade Paperback,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
"",2137714684,"=""9781440574092""",Only Pregnancy Book You'll Ever Need,"Paula Ford-Martin (2137667563), Britt Brandon (2137649699)",eBook,"Expert advice for delivering a happy and healthy baby!From boosting your vitamin intake to picking out the perfect crib, it's not always easy to fi...","","Non fiction, Adams Media"
5,2137668591,"=""9781440570742""",Parents' Phrase Book,Whit Honea (2137668601),Trade Paperback,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
"",2137668591,"=""9781440570759""",Parents' Phrase Book,Whit Honea (2137668601),eBook,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non fiction, Adams Media"
6,2137676771,"=""9781440541124""","Dude, You're a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non fiction, Adams Media"
"",2137676771,"=""9781440547935""","Dude, You're a Dad!",John Pfeiffer (2137662625),eBook,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non fiction, Adams Media"
7,2137731585,"=""9781440561047""",Modern Mom's Memory Journal,Adams Media (2137651282),Trade Paperback,"Capture every moment of motherhood--no matter how big, small, astounding, or strange!With The Modern Mom's Memory Journal, you can record the magic...","","Non fiction, Adams Media"
8,2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
"",2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
9,2137677271,"=""9781440526770""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",Trade Paperback,"
That ""glowing skin"" everyone promised you looks remarkably similar to the hormonal acne you battled as a teen
Your special bond with your husband?...","","Non fiction, Adams Media"
"",2137677271,"=""9781440501951""",Pregnancy Sucks,"Joanne Kimes (2137699236), Leslie Young (2137673698)",eBook,"Pregnancy Sucks, by Joanne Kimes and Sanford A. Tisherman, M.D., gives you real solutions to all the annoying and somewhat awkward situations that ...","","Non fiction, Adams Media"
10,2137663923,"=""9781605501444""",SheKnows.com Presents - The Mommy Files,"Jen Klein (2137663933), Betsy Bailey (2141330503)",Trade Paperback,And Jen Klein knows motherhood. She's survived changing a soiled diaper in a truck-stop bathroom while suspending a baby in mid-air. She's witnesse...,"","Non fiction, Adams Media"
"",2137663923,"=""9781440506970""",SheKnows.com Presents - The Mommy Files,"Jen Klein (2137663933), Betsy Bailey (2141330503)",eBook,And Jen Klein knows motherhood. She's survived changing a soiled diaper in a truck-stop bathroom while suspending a baby in mid-air. She's witnesse...,"","Non fiction, Adams Media"
11,2137715178,"=""9781598696776""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",Trade Paperback,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non fiction, Adams Media"
"",2137715178,"=""9781440520556""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",eBook,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non fiction, Adams Media"
12,2137701840,"=""9781598696677""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",Trade Paperback,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non fiction, Adams Media"
"",2137701840,"=""9781440515484""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",eBook,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non fiction, Adams Media"
13,2137659801,"=""9781598694789""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non fiction, Adams Media"
"",2137659801,"=""9781440514920""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non fiction, Adams Media"
14,2137660770,"=""9781598695267""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",Trade Paperback,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non fiction, Adams Media"
"",2137660770,"=""9781440515026""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",eBook,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non fiction, Adams Media"
15,2137703072,"=""9781598694406""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",Trade Paperback,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non fiction, Adams Media"
"",2137703072,"=""9781440514661""",Single Mother's Guide to Raising Remarkable Boys,"Gina Panettieri (2137703082), Philip S. Hall (2141330731)",eBook,"As a single mother to a growing son, you take on many roles: coach, chef, cheerleader, buddy, housekeeper, teacher, disciplinarian, and nurturer. T...","","Non fiction, Adams Media"
16,2137754529,"=""9781593376277""",Bedtime Sucks,"Joanne Kimes (2137699236), Kathleen Laccinole (2141330803)",Trade Paperback,"With the signature hilarity that has made the Sucks series a hit, Kimes and Laccinole tackle bedtime, naptime, and all the wakey-wake time on the w...","","Non fiction, Adams Media"
17,2137759554,"=""9781598691689""",Letters To My Mother,"Barb Karg (2137654246), Rick Sutherland (2141331062)",Trade Paperback,This touching collection of more than sixty moving letters celebrates the very special gift of a mother's love. Written by people of all ages and b...,"","Non fiction, Adams Media"
18,2137702456,"=""9781598692822""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non fiction, Adams Media"
"",2137702456,"=""9781440516962""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non fiction, Adams Media"
19,2137753562,"=""9781593372859""",So That's What They're For!,Janet Tamaro (2137753572),Trade Paperback,"The Critics Love So That's What They're For!""A practical, light-hearted, and humorous look at breastfeeding...that's full of factual information an...","","Non fiction, Adams Media"
