Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196709401,"=""9789392099052""",Maverick Commissioner,Boria Majumdar (141381683),eBook,The Indian Premier League. Its mere mention forces cricket fans across the world to sit up and take notice. World cricket’s most valued property ha...,"","Non fiction, S&S India"
2,151911403,"=""9781982113650""",Bezonomics,Brian Dumaine (151910893),eBook,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781797104980""",Bezonomics,Brian Dumaine (151910893),Audio Download,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781797106922""",Bezonomics,Brian Dumaine (151910893),Compact Disk,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781982113636""",Bezonomics,Brian Dumaine (151910893),Hardcover,"An in-depth, revelatory, and unbiased look at Amazon’s world-dominating business model, the current competitors either imitating or trying to outfo...","","Non fiction, Scribner"
"",151911403,"=""9781982113643""",Bezonomics,Brian Dumaine (151910893),Trade Paperback,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
3,181827968,"=""9781643137575""",Investing with Keynes,Justyn Walsh (181828004),eBook,A guide to John Maynard Keynes—one of the greatest economic minds of the twentieth century—for today's investor.John Maynard Keynes was a many-side...,"","Non fiction, Pegasus Books"
"",181827968,"=""9781643137568""",Investing with Keynes,Justyn Walsh (181828004),Hardcover,A guide to John Maynard Keynes—one of the greatest economic minds of the twentieth century—for today's investor.John Maynard Keynes was a many-side...,"","Non fiction, Pegasus Books"
4,155386433,"=""9781982116934""",It's How We Play the Game,Ed Stack (155386379),eBook,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non fiction, Scribner"
"",155386433,"=""9781508296683""",It's How We Play the Game,Ed Stack (155386379),Audio Download,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non fiction, Scribner"
"",155386433,"=""9781982116927""",It's How We Play the Game,Ed Stack (155386379),Trade Paperback,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non fiction, Scribner"
5,100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
6,465077342,"=""9781476786001""",For the Love of Money,Sam Polk (465077450),eBook,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
"",465077342,"=""9781476785998""",For the Love of Money,Sam Polk (465077450),Trade Paperback,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
"",465077342,"=""9781508217718""",For the Love of Money,Sam Polk (465077450),Audio Download,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
7,2117188888,"=""9781925310610""",New Wave Vision,Hayden Cox (2117188889),eBook,"'At only 33, Hayden Cox is one of the surf industry's most successful and innovative businessmen. He revolutionised design by creating the Hypto Kr...","",Simon & Schuster Australia
