Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1071096,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...","","Fiction, Simon & Schuster"
"",1071096,"=""9780671004576""",Before I Say Good-Bye,Mary Higgins Clark (6230),Mass Market Paperback,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9780743205948""",Before I Say Goodbye,Mary Higgins Clark (6230),eBook,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9780743520010""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
"",1071096,"=""9780743541916""",Before I Say Good-Bye,Mary Higgins Clark (6230),Audio Download,A young woman probing into the mysterious circumstances of her husband's death receives a message from a medium claiming to be his channel in Mary ...,"","Fiction, Simon & Schuster"
2,172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
3,163068395,"=""9781982132576""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781668034668""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128429""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
