Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178602064,"=""9781524864699""",Bunny! Don't Play with Your Food,Paul Schmid (178602101),Board Book,Adventure! Drama! Terror! All in a carrot? Or at least in a little bunny's imagination.This sweet and silly story sparks the playful side in all of...,"","Fiction, Andrews McMeel Publishing"
2,178383457,"=""9781524862688""",Animals,"",Board Book,So many animals to meet! Discover them together in this Montessori-inspired board book specifically designed to nurture infant visual development u...,"","Fiction, Andrews McMeel Publishing"
3,177714779,"=""9781524858810""","Where, Oh Where, Is Barnaby Bear?",Wendy Rouillard (177714819),Board Book,"“Barnaby Bear is a true treasure. This book ensures many happy reads with your kids!”—Drew Barrymore, mom and actressWhere, oh where, is Barnaby Be...","","Fiction, Andrews McMeel Publishing"
4,62259376,"=""9781524861155""",Baby Turtle's Tale,"Elle J. McGuinness (2117979054), Romi Caron (79262579)",Board Book,"The bestselling undersea adventure, now perfectly sized for preschoolers!The bestselling Baby Turtle's Tale follows late-hatching Baby Turtle as he...","","Fiction, Andrews McMeel Publishing"
5,169576884,"=""9781524858230""",Pterapunzel (Once Before Time Book 3),Christy Webster (166113474),Board Book,"Pterapunzel loves to sing, but a mean witch tries to keep her from sharing her songs! From Epic! Originals, Once Before Time is a playful board boo...","","Fiction, Andrews McMeel Publishing"
6,167752352,"=""9781524855710""",Sleeping Bronty (Once Before Time Book 2),Christy Webster (166113474),Board Book,"Sleeping Bronty is going to become queen, but the selfish fairy Rhonda puts it all in jeopardy with an evil wish! From Epic! Originals, Once Before...","","Fiction, Andrews McMeel Publishing"
7,166113437,"=""9781524855161""",Cinderella Rex (Once Before Time Book 1),Christy Webster (166113474),Board Book,"Cinderella Rex loves to dance, but will she get to attend the royal ball? From Epic! Originals, Once Before Time is a playful board book series of ...","","Fiction, Andrews McMeel Publishing"
8,161975991,"=""9781524851781""",Little Big Nate,Lincoln Peirce (76048726),Board Book,"The author of the New York Times bestselling Big Nate series introduces a younger version of this adventurous, mischievous, wildly popular characte...","","Fiction, Andrews McMeel Publishing"
9,467056138,"=""9781449460587""",Zoo Babies,Andrews McMeel Publishing (1890309115),Board Book," Learning about the zoo has never been more fun for parents and kids with this board book, which shows baby lions, elephants, and giraffes in actio...","","Fiction, Andrews McMeel Publishing"
10,479804747,"=""9781449464905""",Adventures of Max the Minnow,William Boniface (460043385),Board Book,Max the Minnow’s adventure to become a great big fish is made even more exciting in this colorful board book by the lenticular eyes that move when ...,"",Andrews McMeel Publishing
11,467056095,"=""9781449460532""","Hop, Pop, and Play",Andrews McMeel Publishing (1890309115),Board Book," Inquisitive toddlers can learn about spring, playful baby animals, and the fun of reading with this charmingly illustrated board book. Take a flyi...","","Fiction, Andrews McMeel Publishing"
12,467056113,"=""9781449460556""",Bugs,Andrews McMeel Publishing (1890309115),Board Book, Creepy crawlies turn into playful friends with this colorfully illustrated board book designed to inspire the little scientists in children everyw...,"","Fiction, Andrews McMeel Publishing"
