Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167510583,"=""9781851682164""",Baha'i Faith in Words and Images,"John Danesh (167510622), Seena Fazel (168448192)",Hardcover,"A beautifull and original illustrated guide to the Baha'i faithAfter Christianity, the Baha'i Faith is the most geographically widespread of the wo...","","Non-Fiction, Oneworld Publications"
2,77373019,"=""9781451668612""",Stranger's Gift,Tom Hallman Jr. (77373097),Trade Paperback,"From a Pulitzer Prize-winning author: thirteen beautiful stories that gently guide readers into the hallways of faith—openly asking questions, expl...","","Christian Interest, Current Events, Social Situations, Inspirational, Non-Fiction, Howard Books"
"",77373019,"=""9781451617511""",Stranger's Gift,Tom Hallman Jr. (77373097),eBook,"True Stories of Faith in Unexpected Places In this very personal, welcoming book, Pulitzer Prize–winning author Tom Hallman, Jr., shares his journe...","","Christian Interest, Current Events, Social Situations, Inspirational, Non-Fiction, Howard Books"
3,407528458,"=""9781611599060""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 stories of angels, miracles, faith, and answered prayers will amaze, inspire, and comfort you. You only have to look — to find the angels...","","Non-Fiction, Chicken Soup for the Soul"
"",407528458,"=""9781611592191""",Chicken Soup for the Soul: Angels Among Us,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"In this book of 101 inspirational stories, contributors share their personal angel experiences of faith, miracles, and answered prayers, which will...","","Non-Fiction, Chicken Soup for the Soul"
4,404279715,"=""9781935096955""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Your faith will be renewed and you’ll be inspired by these 101 true life stories about healing, wisdom, joy, and God’s love.Whether you’re finding ...","","Non-Fiction, Chicken Soup for the Soul"
"",404279715,"=""9781611592177""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Everyone’s ""faith story"" is different. In the book, people of Christian and Jewish faiths share their personal stories about this life-changing and...","","Non-Fiction, Chicken Soup for the Soul"
5,987,"=""9781476706825""",Saviors of God,Nikos Kazantzakis (703317),eBook,"As a writer and philosopher, Nikos Kazantzakis struggled all his life with existential questions, once spending several months in a monastery in an...","","Non-Fiction, Simon & Schuster"
6,82692625,"=""9781451645217""","Allah, Liberty and Love",Irshad Manji (82692682),Trade Paperback,"The New York Times bestselling author to whom Oprah gave her first ever “Chutzpah” Award, Irshad Manji writes a bridge-building book that is both a...","","Non-Fiction, Atria Books"
"",82692625,"=""9781451645224""","Allah, Liberty and Love",Irshad Manji (82692682),eBook,"In Allah, Liberty and Love, Irshad Manji paves a path for Muslims and non-Muslims to transcend the fears that stop so many of us from living with h...","","Non-Fiction, Atria Books"
