Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193227577,"=""9781647228026""",Ninja Life Hacks: Calm Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Overcome stress with Calm Ninja in this mindful activity book filled with creative ways for kids to find their inner calm.Life is tough! But so are...,"","Non-Fiction, Insight Kids"
2,193227453,"=""9781647228101""",Ninja Life Hacks: Growth Mindset Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,"Growth Mindset Ninja aims high in this mindful interactive book filled with creative activities, games, and strategies that help kids grow their br...","","Non-Fiction, Insight Kids"
3,188394395,"=""9781647225957""",Ninja Life Hacks: Anxious Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Anxious Ninja deals with stressful emotions in this mindful activity book filled with creative ways for kids to manage anxiety.Life is tough! But s...,"","Non-Fiction, Insight Kids"
4,188394438,"=""9781647225964""",Ninja Life Hacks: Kind Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Kids learn how kindness and caring can make the world a better place in this mindful activity book.Kindness and concern for others are held as mora...,"","Non-Fiction, Insight Kids"
5,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non-Fiction, Insight Kids"
6,188394345,"=""9781647225940""",Ninja Life Hacks: Positive Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Have fun and learn valuable lessons with Positive Ninja in this mindful activity journal for kids looking for a creative escape. Life is a puzzle! ...,"","Non-Fiction, Insight Kids"
7,188394304,"=""9781647225933""",Ninja Life Hacks: Angry Ninja Activity Book,Mary Nhin (188986050),Trade Paperback,Angry Ninja deals with BIG emotions in this mindful activity book filled with creative ways to for kids to manage negative feelings.Life is tough! ...,"","Non-Fiction, Insight Kids"
8,2117885138,"=""9781422290651""",All Around Good Habits,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day. They learn good habits, lik...","","Non-Fiction, Mason Crest"
9,2117885380,"=""9781422290699""",Handling Peer Pressure,Kim Etingoff (2117878433),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like how to handle peer pres...,"","Non-Fiction, Mason Crest"
10,2117884987,"=""9781422290712""",Self-Defense,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to defend themselves. All martial arts...,"","Non-Fiction, Mason Crest"
11,2117885367,"=""9781422290682""",Hand-Eye Coordination,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like hand-eye coordination, ...","","Non-Fiction, Mason Crest"
12,2117890091,"=""9781422290668""",Concentration,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like concentration, for exam...","","Non-Fiction, Mason Crest"
13,2117885990,"=""9781422290736""",Self-Esteem,Sara James (2117885000),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like self-esteem, for exampl...","","Non-Fiction, Mason Crest"
14,2117890960,"=""9781422290675""",Confidence,Kim Etingoff (2117878433),eBook,"Martial arts students don't just learn how to fight. They also learn lots of other important things they use every day—like confidence, for example...","","Non-Fiction, Mason Crest"
15,2117887695,"=""9781422290705""",Safety,Sara James (2117885000),eBook,Martial arts students don't just learn how to fight. They also learn lots of other important things—like how to stay safe. Martial artists know how...,"","Non-Fiction, Mason Crest"
16,410049506,"=""9780892819294""",Peaceful Way,"Claudio Iedwab (410049509), Roxanne Standefer (410049511)",Trade Paperback,• The first book on the hows and whys of martial arts practice written especially for children.• More than four million children study some form of...,"","Non-Fiction, Inner Traditions/Bear & Company"
