Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187469527,"=""9781647225445""",Hot Wheels Track Builder,Ella Schwartz (187469565),Trade Paperback,Pull off amazing track hacks using everyday household items with this do-it-yourself Hot Wheels manual that features STEM facts on every page!Send ...,"","Non-Fiction, Insight Kids"
2,173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482166""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Fixed Layout eBook,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
3,173048004,"=""9781609914042""",Ripley Readers LEVEL1 Crazy Cars!,"",Trade Paperback,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non-Fiction, Ripley Publishing"
4,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
5,170030428,"=""9781609913878""",Nitro Circus Best of FMX,"",Trade Paperback,How do they do all those amazing flips and tricks? What kind of gear do they use? What's it like to be an FMX pro? Nitro Circus has continually rai...,"","Non-Fiction, Ripley Publishing"
6,170030259,"=""9781609913885""",Nitro Circus Best of Rallycross,"",Trade Paperback,"How do those drivers do that?Nitro Circus has continually raised the bar for the world of action sports, and Rallycross is no exception! Take a dee...","","Non-Fiction, Ripley Publishing"
7,169723774,"=""9781609913427""",Ripley Readers LEVEL2 Trains!,"",Trade Paperback,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non-Fiction, Ripley Publishing"
8,166092710,"=""9781609913250""",Ripley Readers LEVEL 2 Trucks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non-Fiction, Ripley Publishing"
9,166097382,"=""9781609913298""",Ripley Readers LEVEL 4 Shipwrecks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non-Fiction, Ripley Publishing"
10,164942650,"=""9780794445157""",Blippi: Things That Go!,Thea Feldman (2130917185),Trade Paperback,Preschoolers will be clamoring for this Blippi book that introduces various vehicles on the move!From all the equipment on a fire truck to the wing...,"","Non-Fiction, Printers Row"
11,2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non-Fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
12,140791148,"=""9784056300253""",Play Smart Vehicle Picture Puzzlers Age 3+,Gakken early childhoood experts (140791236),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 90 stickers, and a wipe-clean activity board For ages 3-...","","Non-Fiction, Gakken"
13,2137738269,"=""9781507201190""",Everything Kids' Dump Trucks and Bulldozers Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Rumble! Roar! Beep! Kaboom! If you're the kind of kid who can't resist a construction site--the roar of big trucks, giant piles of dirt, and super-...",Fiction Ages 7-12,"Non-Fiction, Adams Media"
14,569941594,"=""9781499802733""",Titanic,Nancy Ohlin (514558729),Trade Paperback,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
