Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173886788,"=""9781787552739""",Complete Beginners Chords for Guitar (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chords are one of the most useful aspects of music to learn about. A handy resource for complete beginners, this book of guitar chords covers only ...","","Non fiction, Flame Tree Publishing"
2,173888051,"=""9781787552364""",Left Hand Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Now for the left hand guitarist, introducing a major new feature for print books: sound! With your mobile, scan the QR code to launch flametreemusi...","","Non fiction, Flame Tree Publishing"
3,173886678,"=""9781786648013""",Chords for Kids (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chords for Kids is a handy resource for children and early learners of guitar and keyboard. Chords are one of the most important ways that children...,"","Non fiction, Flame Tree Publishing"
4,173886606,"=""9781786647801""",Chord Progressions (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Understanding and using Chord progressions is fundamental for anyone who wants to play popular songs, and to write their own. Most of the memorable...","","Non fiction, Flame Tree Publishing"
5,173888530,"=""9781786645548""",Scales for Great Solos (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chord Finder: Reading Music Made Easy.All great solos have their roots in scales. A solid grounding across the keys – knowing your Harmonic Minor f...,"","Non fiction, Flame Tree Publishing"
6,173886714,"=""9781786642394""",Classic Riffs (Pick Up and Play),Jake Jackson (173875528),Spiral bound,Chord Finder: Reading Music Made Easy.Every developing guitarist wants to know how to produce those amazing sounds familiar to us all - the awesome...,"","Non fiction, Flame Tree Publishing"
7,173887828,"=""9781783619962""",How to Read Music (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Chord Finder: Reading Music Made Easy.Offers the essentials you need to know, explaining pitch, the treble clef, the bass clef, rhythm, accidentals...","","Non fiction, Flame Tree Publishing"
8,173887572,"=""9781783619573""",How to Play Guitar (Pick Up & Play),"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"Expert advice on chords, scales, notes and techniques. This book contains everything the new or intermediate guitar player (acoustic or electric) n...","","Non fiction, Flame Tree Publishing"
9,173887256,"=""9781783619207""",Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the guit...","","Non fiction, Flame Tree Publishing"
10,173888201,"=""9781783619214""",Piano Chords (Pick Up & Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the pian...","","Non fiction, Flame Tree Publishing"
11,173888789,"=""9780857753755""",Advanced Piano Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to Piano &amp; Keyboard Chords, Advanced Piano Chords is a handy resource for those who feel they are ready to take the next ...","","Non fiction, Flame Tree Publishing"
12,173888159,"=""9780857752642""",Piano & Keyboard Chords,Jake Jackson (173875528),Spiral bound,"Teach yourself the essential piano chords plus many more! Organized as a chord per spread, for the left and right hands, this is a handy, comprehen...","","Non fiction, Flame Tree Publishing"
13,173887482,"=""9781847867162""",How To Play Electric Guitar,"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"No band would be complete without some kick-ass electric guitar. ""How to Play Electric Guitar"" contains everything the new or intermediate electric...","","Non fiction, Flame Tree Publishing"
14,173886420,"=""9781847869500""",Beginner's Guide to Reading Music,Jake Jackson (173875528),Spiral bound,"The perfect companion to ""Chords for Kids"" and ""My First Recorder Music"", this is the ideal guide for those who may enjoy playing instruments, but ...","","Non fiction, Flame Tree Publishing"
15,173886529,"=""9781847869494""",Advanced Guitar Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to the 'Guitar Chords' book, 'Advanced Guitar Chords' is a handy resource for guitarists who feel they are able to take the n...","","Non fiction, Flame Tree Publishing"
16,173888641,"=""9781847867186""",Songwriter's Rhyming Dictionary,Jake Jackson (173875528),Spiral bound,"Finding the right rhyme can be excruciating, songwriters too often choosing ridiculous words in desperation. This is an invaluable resource for any...","","Non fiction, Flame Tree Publishing"
17,173887660,"=""9781847869814""",How To Play Piano & Keyboard,"",Spiral bound,"""How to Play Piano"" contains everything the new or intermediate piano player needs to know to really get to grips with making music on this most po...","","Non fiction, Flame Tree Publishing"
18,173887526,"=""9781847867018""",How To Play Guitar,"",Spiral bound,"""How to Play Guitar"" contains everything the new or intermediate guitar player needs to know to really get to grips with making music on this most ...","","Non fiction, Flame Tree Publishing"
19,173888494,"=""9781847866547""",Scales & Modes,Jake Jackson (173875528),Spiral bound,"""Scales &amp; Modes"" is a fantastic guide for musicians of all genres and players of all instruments. Along with chords, scales and modes are the b...","","Non fiction, Flame Tree Publishing"
20,173886642,"=""9781847866554""",Chords For Kids,"",Spiral bound,"""Chords for Kids"" is a handy resource for children and early learners of guitar and keyboard. Chords are one of the most important ways that childr...","","Non fiction, Flame Tree Publishing"
