Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81359809,"=""9781442429215""",Fingerprints of You,Kristen-Paige Madonia (81359953),Trade Paperback,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429208""",Fingerprints of You,Kristen-Paige Madonia (81359953),Hardcover,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel.Lemon grew up with Stella, a single mom who wasn’t...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429222""",Fingerprints of You,Kristen-Paige Madonia (81359953),eBook,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,75910416,"=""9781442417441""",Day Before,Lisa Schroeder (839),Trade Paperback,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",75910416,"=""9781442417458""",Day Before,Lisa Schroeder (839),eBook,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,75617608,"=""9781442416956""",Moonglass,Jessi Kirby (75617663),Trade Paperback,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416949""",Moonglass,Jessi Kirby (75617663),Hardcover,"When Anna was little, she and her mother used to search for sea glass, but since they looked at night, they called it moonglass. Now, ten years aft...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416963""",Moonglass,Jessi Kirby (75617663),eBook,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,47860821,"=""9781442434363""",Goliath,Scott Westerfeld (20869842),eBook,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971771""",Goliath,Scott Westerfeld (20869842),Hardcover,"Alek and Deryn are on the last leg of their round-the-world quest to end World War I, reclaim Alek’s throne as prince of Austria, and finally fall ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971788""",Goliath,Scott Westerfeld (20869842),Trade Paperback,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781442343856""",Goliath,Scott Westerfeld (20869842),Audio Download,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,73916040,"=""9781442413238""",And Then Things Fall Apart,Arlaina Tibensky (73916100),Trade Paperback,Keek’s life was totally perfect….Keek and her boyfriend just had their Worst Fight Ever; her best friend heinously betrayed her; her parents are di...,"","Fiction, Literary, Romantic, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",73916040,"=""9781442413245""",And Then Things Fall Apart,Arlaina Tibensky (73916100),eBook,"Keek’s life was totally perfect. Keek and her boyfriend just had their Worst Fight Ever, her best friend heinously betrayed her, her parents are di...","","Fiction, Literary, Romantic, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
