Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
"",219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non fiction, Barrons Educational Services"
2,201961697,"=""9781506287881""","AP French Language and Culture Premium, Fifth Edition: 3 Practice Tests + Comprehensive Review + Online Audio and Practice","Eliane Kurbegov Ed.S. (157234969), Edward Weiss M.A. (157234970)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP French Language and Culture Premium, Fifth Edition includes in‑...","","Non fiction, Barrons Educational Services"
"",201961697,"=""9781506287874""","AP French Language and Culture Premium, Fifth Edition: 3 Practice Tests + Comprehensive Review + Online Audio and Practice","Eliane Kurbegov Ed.S. (157234969), Edward Weiss M.A. (157234970)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP French Language and Culture Premium, Fifth Edition includes in‑...","","Non fiction, Barrons Educational Services"
3,166789055,"=""9781506280165""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common French words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 French Words You Need to ...","","Non fiction, Barrons Educational Services"
"",166789055,"=""9781506261966""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French words in a format that enhances memorization!Barron’s 201 French Words You Need to...,"","Non fiction, Barrons Educational Services"
4,166789127,"=""9781506280158""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Barron’s 201 French Phrases You Need to Know Flashcards offer the most common phrases in color-coded categories, including greetings, questions, fe...","","Non fiction, Barrons Educational Services"
"",166789127,"=""9781506261973""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French phrases in a format that enhances memorization! Barron’s 201 French Phrases You Ne...,"","Non fiction, Barrons Educational Services"
5,169721259,"=""9781506260655""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Learning the French language is easy with help from the 501 Verb Series! This book presents the most important and commonly used verbs from the Fre...,"",Barrons Educational Services
"",169721259,"=""9781506260648""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This brand-new edition of 501 French Verbs provides language learners ...,"",Barrons Educational Services
6,156761307,"=""9781438067179""","Visual Dictionary: French: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non fiction, Barrons Educational Services"
7,2137649667,"=""9781440576928""",Everything Essential French Book,"Bruce Sallee (2137649677), David Hebert (2141330755)",eBook,"All the basics of French--fast and easy!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non fiction, Adams Media"
"",2137649667,"=""9781440576911""",Everything Essential French Book,"Bruce Sallee (2137649677), David Hebert (2141330755)",Trade Paperback,"All the basics of French--fast and easy!Whether you are planning a vacation, adding a valuable second language to your resume, or simply brushing u...","","Non fiction, Adams Media"
8,2137681581,"=""9781440516665""",Learn French In A Hurry,Laura K Lawless (2137688408),eBook,"Sure, you can blurt out Merci! and Oui! Oui! and Garcon! as well as the next tourist, but in truth your French lacks a certain je ne sais quoi. Tha...","","Non fiction, Adams Media"
"",2137681581,"=""9781598692891""",Learn French In A Hurry,Laura K Lawless (2137688408),Trade Paperback,"Sure, you can blurt out Merci! and Oui! Oui! and Garcon! as well as the next tourist, but in truth your French lacks a certain je ne sais quoi. Tha...","","Non fiction, Adams Media"
9,34907157,"=""9781416531975""",Words in a French Life,Kristin Espinasse (34907167),eBook,Based on the popular blog (french-word-a-day.com) and newsletter with thousands of subscribers -- a heart-winning collection from an American woman...,Biography/Autobiography,"Non fiction, Touchstone"
"",34907157,"=""9780743287296""",Words in a French Life,Kristin Espinasse (34907167),Trade Paperback,"Imagine a former French major getting vocabulary tips from her young children! That was the experience of Kristin Espinasse, an American who fell i...",Biography/Autobiography,"Non fiction, Touchstone"
10,2137713746,"=""9781605503332""",Everything French Grammar Book,Laura K Lawless (2137688408),eBook,"The Everything French Grammar Book provides readers with easy-to-follow lessons on the rules, syntax, and sentence structure of the French language...","","Non fiction, Adams Media"
11,2137688398,"=""9781605504414""",Everything French Verb Book,Laura K Lawless (2137688408),eBook,Verb recognition and conjugation is one of the most difficult aspects of learning any language - especially French. But with The Everything French ...,"","Non fiction, Adams Media"
