Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153820091,"=""9781982115142""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",eBook,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
"",153820091,"=""9781797178578""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Audio Download,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
"",153820091,"=""9781982115128""",Fair Shake,"Naomi Cahn (153819935), June Carbone (153819977), Nancy Levit (153819992)",Hardcover,"A stirring, comprehensive look at the state of women in the workforce—why women’s progress has stalled, how our economy fosters unproductive compet...","","Non fiction, Simon & Schuster"
2,169711353,"=""9781982147921""",Without a Doubt,Surbhi Sarna (169711288),eBook,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non fiction, Simon & Schuster"
"",169711353,"=""9781797154657""",Without a Doubt,Surbhi Sarna (169711288),Audio Download,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non fiction, Simon & Schuster"
"",169711353,"=""9781982147907""",Without a Doubt,Surbhi Sarna (169711288),Hardcover,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), on how to turn other’s and your ...","","Non fiction, Simon & Schuster"
"",169711353,"=""9781982147914""",Without a Doubt,Surbhi Sarna (169711288),Trade Paperback,"“An inspiring blueprint to overcome challenges—and thrive” (Arianna Huffington, Founder and CEO of Thrive Global), and turn doubt into rocket fuel ...","","Non fiction, Simon & Schuster"
3,190361843,"=""9781668001042""",Bully Market,Jamie Fiore Higgins (190351520),eBook,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster"
"",190361843,"=""9781668001035""",Bully Market,Jamie Fiore Higgins (190351520),Trade Paperback,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster"
"",190361843,"=""9781797149011""",Bully Market,Jamie Fiore Higgins (190351520),Audio Download,"A “riveting and powerful” (Gretchen Carlson, cofounder of Lift Our Voices) insider’s account on Wall Street where greed coupled with misogyny and d...","","Non fiction, Simon & Schuster"
4,171716987,"=""9781982152352""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",eBook,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non fiction, Simon & Schuster"
"",171716987,"=""9781797143071""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Audio Download,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non fiction, Simon & Schuster"
"",171716987,"=""9781982152338""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Hardcover,"In this “long overdue manifesto on gender equality in the workplace, a practical playbook with tips you can put into action immediately…simply pric...","","Non fiction, Simon & Schuster"
5,101103574,"=""9781501191879""",You Are a Mogul,Tiffany Pham (101103390),eBook,National Bestseller Ranked in Top 10 Bestselling Business Books in the US by The Wall Street Journal Named Audible Editors' Pick in Best New Releas...,"","Non fiction, Simon & Schuster"
"",101103574,"=""9781501191855""",You Are a Mogul,Tiffany Pham (101103390),Hardcover,National Bestseller Ranked in Top 10 Bestselling Business Books in the US by The Wall Street Journal Named Audible Editors' Pick in Best New Releas...,"","Non fiction, Simon & Schuster"
"",101103574,"=""9781508267157""",You Are a Mogul,Tiffany Pham (101103390),Audio Download,National Bestseller Ranked in Top 10 Bestselling Business Books in the US by The Wall Street Journal Named Audible Editors' Pick in Best New Releas...,"","Non fiction, Simon & Schuster"
6,470956520,"=""9781476790305""",Million Dollar Women,Julia Pimsleur (470956737),Trade Paperback,The “useful and inspiring” (Diane von Furstenberg) guide for female entrepreneurs who want to take their businesses into the big leagues.“Do you ha...,"","Inspirational, Non fiction, Office & Workplace, Women's Interest, Simon & Schuster"
"",470956520,"=""9781442395862""",Million Dollar Women,Julia Pimsleur (470956737),Audio Download,The “useful and inspiring” (Diane von Furstenberg) guide for female entrepreneurs who want to take their businesses into the big leagues.“Do you ha...,"","Inspirational, Non fiction, Office & Workplace, Women's Interest, Simon & Schuster"
"",470956520,"=""9781476790329""",Million Dollar Women,Julia Pimsleur (470956737),eBook,The “useful and inspiring” (Diane von Furstenberg) guide for female entrepreneurs who want to take their businesses into the big leagues.“Do you ha...,"","Inspirational, Non fiction, Office & Workplace, Women's Interest, Simon & Schuster"
7,46165674,"=""9781416569961""",What Women Want,Paco Underhill (1172940),Trade Paperback,"The author of the hugely successful Why We Buy and The Call of the Mall, reports on the growing importance of women in everybody’s marketplace—what...","","Current Events, Non fiction, Simon & Schuster"
"",46165674,"=""9781416570202""",What Women Want,Paco Underhill (1172940),eBook,"The author of the hugely successful Why We Buy and The Call of the Mall, reports on the growing importance of women in everybody’s marketplace—what...","","Current Events, Non fiction, Simon & Schuster"
