Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201720722,"=""9781797170299""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Audio Download,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Simon & Schuster Audio"
"",201720722,"=""9781507221174""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Trade Paperback,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Simon & Schuster Audio"
"",201720722,"=""9781507222294""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),eBook,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non fiction, Simon & Schuster Audio"
2,139895055,"=""9781508285090""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Audio Download,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Simon & Schuster Audio"
"",139895055,"=""9781501195693""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",eBook,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Simon & Schuster Audio"
"",139895055,"=""9781982102340""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Trade Paperback,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Simon & Schuster Audio"
3,100243037,"=""9781442358553""",Carrie and Me,Carol Burnett (407117769),Audio Download,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Simon & Schuster Audio"
"",100243037,"=""9781476706429""",Carrie and Me,Carol Burnett (407117769),eBook,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Simon & Schuster Audio"
"",100243037,"=""9781476755793""",Carrie and Me,Carol Burnett (407117769),Trade Paperback,"The New York Times bestselling memoir from legendary comedienne Carol Burnett is a “loving, poignant” (People) tribute to her eldest daughter, Carr...",Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Simon & Schuster Audio"
4,1090091,"=""9780743541848""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Audio Download,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Simon & Schuster Audio"
"",1090091,"=""9780684841243""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Trade Paperback,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Simon & Schuster Audio"
"",1090091,"=""9781439147764""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",eBook,"""So what? All the other kids get to do it!""Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal rudenes...","","Non fiction, Simon & Schuster Audio"
