Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183518297,"=""9781982192266""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Mass Market Paperback,"FOR THE FIRST TIME IN PAPERBACK: A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI co...","","Fiction, Baen"
"",183518297,"=""9781982125707""",Romanov Rescue,"Tom Kratman (20823060), Kacey Ezell (156933047), Justin Watson (188347890)",Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM MASTER OF MILITARY SF TOM KRATMAN, JUSTIN WATSON, AND KACEY EZELL. As WWI comes to a close, a German general,...","","Fiction, Baen"
2,2084820966,"=""9781481482912""",Alliance of Shadows,"Larry Corriea (2140708458), Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,BOOK THREE IN THE COLLABORATION BETWEEN the creator of the multiple New York Times best-selling Monster Hunter series Larry Correia and the best-se...,"","Fiction, Baen"
3,554099469,"=""9781481482622""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
"",554099469,"=""9781476781495""",Monster Hunter Memoirs: Grunge,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,TWO MULTIPLE NEW YORK TIMES BEST-SELLING AUTHORS TEAM UP TO EXPAND LARRY CORREIA'S MONSTER HUNTER UNIVERSE!When Marine Private Oliver Chadwick Gard...,"","Fiction, Baen"
4,527382256,"=""9781481482370""",Seer,Sonia Lyris (527382273),Mass Market Paperback,"A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in order to save a world from chaos.Everyb...","","Fiction, Baen"
"",527382256,"=""9781476781266""",Seer,Sonia Lyris (527382273),Trade Paperback,"The debut of a stunning new talent. A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in ord...","","Fiction, Baen"
5,505112484,"=""9781481482363""",Sword of the South,David Weber (486513089),Mass Market Paperback,"A NEW ENTRY IN THE NORFRESSA SERIES AND THE BIRTH OF A NEW HERO! Epic fantasy by 30-time New York Times and international best-selling author, Davi...","","Fiction, Baen"
"",505112484,"=""9781476780849""",Sword of the South,David Weber (486513089),Hardcover,"#1 in a NEW EPIC FANTASY SERIES by 28-times New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God univ...","","Fiction, Baen"
"",505112484,"=""9781476781273""",Sword of the South,David Weber (486513089),Trade Paperback,"#1 in a NEW EPIC FANTASY SERIES by 28-time New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God unive...","","Fiction, Baen"
6,2091948570,"=""9781476781983""",Stormfront,Robert Conroy (82855467),Mass Market Paperback,"NATIONAL BEST-SELLING AUTHOR. A snow storm of epic proportions shuts down the town of Sheridan, Michigan. The weather is dangerous enough on its ow...","","Fiction, Baen"
7,486524753,"=""9781476781679""",Dragon in Exile,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"#18 in the popular and exciting science fiction Liaden Universe®. Clan Korval rebuilds its fortunes on the gritty, semi-anarchic planet of Sureblea...","","Fiction, Baen"
"",486524753,"=""9781476780719""",Dragon in Exile,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"#18 in the popular and exciting science fiction Liaden Universe®. Clan Korval rebuilds its fortunes on the gritty, semi-anarchic planet of Sureblea...","","Fiction, Baen"
8,229450210,"=""9781476736112""",Swords of Exodus,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,ORIGINAL MASS MARKET.  Sequel to thriller Dead Six.  From the author of the New York Times bestselling Monster Hunter series and an Air Force weapo...,"",Baen
"",229450210,"=""9781668072554""",Swords of Exodus,"Larry Correia (62734448), Mike Kupari (82852075)",Trade Paperback,ORIGINAL MASS MARKET.  Sequel to thriller Dead Six.  From the author of the New York Times bestselling Monster Hunter series and an Air Force weapo...,"",Baen
9,402064689,"=""9781451637939""",Countdown: H Hour,Tom Kratman (20823060),Mass Market Paperback,#3 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
10,80095519,"=""9781451637946""",Loose Cannon,David Drake (16304272),Mass Market Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. SkyripperDuring the Cold W...,"","Fiction, Baen"
"",80095519,"=""9781439134504""",Loose Cannon,David Drake (16304272),Trade Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. Tom Kelly uses whatever me...,"","Fiction, Baen"
11,82852071,"=""9781451637588""",Dead Six,"Larry Correia (62734448), Mike Kupari (82852075)",Mass Market Paperback,"From the author of the New York Times bestselling Monster Hunter series and an Air Force weapons expert, a nonstop action, edge-of-your-seat milita...","","Fiction, Baen"
12,80068732,"=""9781439134641""",Countdown: M Day,Tom Kratman (20823060),Mass Market Paperback,#2 in the breakthrough Countdown modern-day military adventure series.  Brutally effective retired Army colonel Wes Stauer commands a crack outfit ...,"","Fiction, Baen"
13,73063272,"=""9781439134023""",Countdown,Tom Kratman (20823060),Mass Market Paperback,ORIGINAL PAPERBACK! BOOK ONE IN A NEW SERIES!A New Master of Military Science Fiction Begins a New Series of Military Action Set in the Present Day...,"","Fiction, Baen"
14,46660216,"=""9781439132913""",Last Centurion,John Ringo (1875432),Mass Market Paperback,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
"",46660216,"=""9781416555537""",Last Centurion,John Ringo (1875432),Hardcover,"In the second decade of the twenty-first century the world is struck by two catastrophes, a new mini-ice age and, nearly simultaneously, a plague t...","","Fiction, Baen"
15,44022639,"=""9781416555506""",Deeper Blue,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar, Choosers of the Slain and Unto the Breach.   Heart-sick over the deaths of so many of his Keldara followers, and one in pa...","","Fiction, Baen"
16,38869319,"=""9781416555353""",Unto the Breach,John Ringo (1875432),Mass Market Paperback,"Sequel to Ghost, Kildar and Choosers of the Slain.   Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped ...","","Fiction, Baen"
"",38869319,"=""9781416509400""",Unto the Breach,John Ringo (1875432),Hardcover,"Sequel to Ghost, Kildar and Choosers of the Slain.Michael Harmon has been there and done that. Rescued co-eds, killed major terrorists, stopped nuc...","","Fiction, Baen"
17,35393484,"=""9781416521334""",Kildar,John Ringo (1875432),Mass Market Paperback,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
"",35393484,"=""9781416520641""",Kildar,John Ringo (1875432),Hardcover,"Problems, problems, problems! All Mike Harmon ever wanted to be was a SEAL. But after problems in the teams, college student was a decent second be...","","Fiction, Baen"
18,33345214,"=""9781416520870""",Ghost,John Ringo (1875432),Mass Market Paperback,"Former SEAL Michael Harmon, Team Name ""Ghost"", retired for service injuries, is not enjoying college life. But things are about to change, if not f...","","Fiction, Baen"
"",33345214,"=""9781416509059""",Ghost,John Ringo (1875432),Hardcover,"This ""Ghost"" may not walk through walls, but walls had better not get in his way! A new techno-thriller adventure series by a New York Times best-s...","","Fiction, Baen"
