Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non-Fiction, Flame Tree Publishing"
"",202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non-Fiction, Flame Tree Publishing"
2,2118116114,"=""9781681465371""",Poetics,Aristotle (2118114584),eBook,Aristotle's 'Poetics' is the earliest surviving work of dramatic theory and the first extant philosophical treatise to focus on literary theory.,"","Non-Fiction, Start Publishing LLC"
3,2118115867,"=""9781625584816""",On Generation and Corruption,Aristotle (2118114584),eBook,"OUR next task is to study coming-to-be and passing-away. We are to distinguish the causes, and to state the definitions, of these processes conside...","","Non-Fiction, Start Publishing LLC"
4,2118115893,"=""9781625583697""",On the Heavens,Aristotle (2118114584),eBook,"THE science which has to do with nature clearly concerns itself for the most part with bodies and magnitudes and their properties and movements, bu...","","Non-Fiction, Start Publishing LLC"
5,2118114957,"=""9781625582645""",Essential Aristotle,Aristotle (2118114584),eBook,"Aristotle was a Greek philosopher and a student of Plato. He taught Alexander the Great, and wrote on many subjects, including physics, metaphysics...","","Non-Fiction, Start Publishing LLC"
6,2118115774,"=""9781625582089""",Nicomachean Ethics,Aristotle (2118114584),eBook,Nicomachean Ethics focuses on the importance of habitually behaving virtuously and developing a virtuous character. Aristotle emphasized the import...,"","Non-Fiction, Start Publishing LLC"
7,2118116194,"=""9781625585905""",Rhetoric,Aristotle (2118114584),eBook,"Rhetoric is the counterpart of Dialectic. Both alike are concerned with such things that come, more or less, within the general ken of all men and ...","","Non-Fiction, Start Publishing LLC"
8,2118116127,"=""9781625584984""",Politics,Aristotle (2118114584),eBook,"Every state is a community of some kind, and every community is established with a view to some good; for mankind always acts in order to obtain th...","","Non-Fiction, Start Publishing LLC"
9,2118114571,"=""9781625583352""",Athenian Constitution,Aristotle (2118114584),eBook,"Ancient accounts of Aristotle credit him with 170 Constitutions of various states; it is widely assumed that these were research for the Politics, ...","","Non-Fiction, Start Publishing LLC"
10,4781,"=""9781476711225""",Pocket Aristotle,Aristotle (6061),Trade Paperback,"In this extraordinary volume of selections from Aristotle—culled from the monumental Oxford translation by authorities including W.D. Ross, Benjami...","Modern & contemporary fiction (post c 1945), Philosophy","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",4781,"=""9781439117217""",Pocket Aristotle,Aristotle (6061),eBook,"In this extraordinary volume of selections from Aristotle—culled from the monumental Oxford translation by authorities including W.D. Ross, Benjami...","Modern & contemporary fiction (post c 1945), Philosophy","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
11,152901,"=""9780028404202""",Constitution of Athens and Related Texts,Aristotle (6061),Trade Paperback,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non-Fiction, Free Press"
"",152901,"=""9781439119617""",Constitution of Athens and Related Texts,Aristotle (6061),eBook,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non-Fiction, Free Press"
