Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148559705,"=""9781982108984""",Homecoming,Andrew Pyper (17962461),eBook,Instant National Bestseller Bestselling author Andrew Pyper returns with a riveting psychological thriller about how the people you’ve known your w...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Doctors, Dogs, Sisters, Grip-lit, Simon & Schuster"
2,426656785,"=""9781476755236""",Only Child,Andrew Pyper (17962461),Trade Paperback,“Gothic fans rejoice!” (The Globe and Mail)  The #1 internationally bestselling author of The Demonologist radically reimagines some of literature’...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Simon & Schuster"
"",426656785,"=""9781476755250""",Only Child,Andrew Pyper (17962461),eBook,“Gothic fans rejoice!” (The Globe and Mail)  The #1 internationally bestselling author of The Demonologist radically reimagines some of literature’...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Simon & Schuster"
3,426653635,"=""9781476755120""",Damned,Andrew Pyper (17962461),Trade Paperback,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
"",426653635,"=""9781442377103""",Damned,Andrew Pyper (17962461),Audio Download,"From the #1 internationally bestselling author of The Demonologist, called “smart, thrilling, utterly unnerving” by Gone Girl author Gillian Flynn,...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
"",426653635,"=""9781476755137""",Damned,Andrew Pyper (17962461),eBook,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
4,405751944,"=""9781451697438""",Demonologist,Andrew Pyper (17962461),eBook,Fans of The Historian won’t be able to put down this spellbinding literary horror story in which a Columbia professor must use his knowledge of dem...,"","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",405751944,"=""9781442359840""",Demonologist,Andrew Pyper (17962461),Audio Download,Fans of The Historian won’t be able to put down this spellbinding literary horror story in which a Columbia professor must use his knowledge of dem...,"","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",405751944,"=""9781451697421""",Demonologist,Andrew Pyper (17962461),Trade Paperback,Fans of The Historian won’t be able to put down this spellbinding literary horror story in which a Columbia professor must use his knowledge of dem...,"","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
5,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
6,439500414,"=""9781476764511""",Lost Girls,Andrew Pyper (17962461),eBook,"This spellbinding literary ghost story won raves when it was first published in 2000, with The Boston Globe hailing Bartholomew Crane as ""a protago...","","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
