Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
2,2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
3,21443448,"=""9781481486644""",To Dance,Siena Cherson Siegel (21443453),Trade Paperback,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486637""",To Dance,Siena Cherson Siegel (21443453),Hardcover,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
"",21443448,"=""9781481486651""",To Dance,Siena Cherson Siegel (21443453),Fixed Layout eBook,A beautifully refreshed and expanded special edition of the Sibert Honor–winning graphic memoir about the dreams and realities of becoming a baller...,Fiction Ages 7-12,"Fiction, Hispanic, Gift Books, Middle Grade, Dance, Girl's Interest, Atheneum Books for Young Readers"
4,44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,556504120,"=""9781481465625""",What Do You Do with a Voice Like That?,Chris Barton (556504014),Fixed Layout eBook,"“When Barbara Jordan talked, we listened.” —Former President of the United States, Bill Clinton Congresswoman Barbara Jordan had a big, bold, confi...","","African-American, Black History Month, Non fiction, Picture Book, Politicians, Beach Lane Books"
"",556504120,"=""9781481465618""",What Do You Do with a Voice Like That?,Chris Barton (556504014),Hardcover,"“When Barbara Jordan talked, we listened.” —Former President of the United States, Bill Clinton Congresswoman Barbara Jordan had a big, bold, confi...","","African-American, Black History Month, Non fiction, Picture Book, Politicians, Beach Lane Books"
6,2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
7,1703875389,"=""9781481476850""",Game Changers,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
"",1703875389,"=""9781481476843""",Game Changers,Lesa Cline-Ransome (1554965),Hardcover,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
8,486941400,"=""9781481443883""",Between the Lines,Sandra Neil Wallace (486940830),Fixed Layout eBook,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
"",486941400,"=""9781481443876""",Between the Lines,Sandra Neil Wallace (486940830),Hardcover,"“A visually striking, enlightening picture-book biography.” —Booklist (starred review) “An absolutely indispensable illustrated biography.” —School...","","Black History Month, Football, Non fiction, Picture Book, Boy's Interest, Civil Rights, Simon & Schuster/Paula Wiseman Books"
9,515913524,"=""9781481452502""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Fixed Layout eBook,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",515913524,"=""9781481452496""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Hardcover,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
10,163736274,"=""9781481465601""",I Dissent,Debbie Levy (556502951),Enhanced eBook,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
