Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261040,"=""9781788795821""",Sushi,Ryland Peters & Small (2119924937),Paper Over Board,"If you thought making sushi was strictly for the professionals, these easy-to-follow recipes will mean you never need to eat ready-made sushi again...","","Non fiction, Ryland Peters & Small"
2,2137715888,"=""9781507200582""",Power Bowl Recipe Book,Britt Brandon (2137649699),Trade Paperback,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non fiction, Adams Media"
"",2137715888,"=""9781507200599""",Power Bowl Recipe Book,Britt Brandon (2137649699),eBook,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non fiction, Adams Media"
3,188558661,"=""9781566560801""",Spiralize!,Stephanie Jeffs (188558698),Hardcover,"Quick and easy spiralizing recipes, coupled with expert tips and advice for a healthy lifestyle. This book is the ultimate beginners guide to spira...","","Non fiction, Interlink Publishing Group Inc"
4,463947672,"=""9781941252123""",Practically Raw Desserts,Amber Shea Crawley (461649597),Trade Paperback,"This companion book to Amber Shea’s trend-setting Practically Raw, sets the standard for flexible raw sweets and treats.Practically Raw Desserts is...","","Vegan Heritage Press, LLC"
5,218115251,"=""9781616286835""",Juice Solution,"Erin Quon (409668750), Briana Stockton (459446744)",Hardcover,"The Juice Solution shows how to unleash the powerful health benefits in raw fruits, vegetables, and nuts by turning them into delicious juice conco...","","Non fiction, Weldon Owen"
6,461649558,"=""9781449460082""",Practically Raw,Amber Shea Crawley (461649597),Trade Paperback,"There's nothing crude about this raw cuisine. Now the vibrant, fresh flavor and abundant nutritional benefits of raw cuisine are available to anyon...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
7,414697284,"=""9781476752075""","Eat Raw, Not Cooked",Stacy Stowers (414697393),Trade Paperback,"A collection of more than seventy mouthwatering comfort food recipes using nutrient-rich, raw ingredients—a healthy, affordable, and accessible alt...",Cookery & Food,"Food & Wine, Non fiction, Gallery Books"
"",414697284,"=""9781476752112""","Eat Raw, Not Cooked",Stacy Stowers (414697393),eBook,"A collection of more than seventy mouthwatering comfort food recipes using nutrient-rich, raw ingredients—a healthy, affordable, and accessible alt...",Cookery & Food,"Food & Wine, Non fiction, Gallery Books"
8,412599074,"=""9781476745701""",Juice Generation,Eric Helms (412599514),eBook,From one of America’s foremost and pioneering juicing companies comes a beautifully illustrated guide to creating restorative and energizing juices...,"Fitness & diet, Alternative Health","Food & Wine, Non fiction, Atria Books"
9,403800852,"=""9781451687002""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",Hardcover,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
"",403800852,"=""9781451687026""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",eBook,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non fiction, Atria Books"
10,2137720073,"=""9781440543081""",Raw Foods,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
11,2137693986,"=""9781440534911""",Try-It Diet: Eating Clean,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Eating Clean, you’ll get a taste for the nutritional plan without havin...","","Non fiction, Adams Media"
12,2137693885,"=""9781440534836""",Try-It Diet: Raw Food,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Raw Food, you’ll get a taste for the nutritional plan without having to...","","Non fiction, Adams Media"
13,2137674896,"=""9781440500121""",Everything Raw Food Recipe Book,"Mike Snyder (2137674906), Nancy Faass (2141330667), Lorena Novak Bull (2137658517)",eBook,Increased energy. Clear and glowing skin. Decreased risk of cancer.These are only a few of the benefits reported by people who adopt a raw foods di...,"","Non fiction, Adams Media"
