Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2092001459,"=""9781481479936""",Start Here,Trish Doller (504240281),eBook,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479912""",Start Here,Trish Doller (504240281),Hardcover,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479929""",Start Here,Trish Doller (504240281),Trade Paperback,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heart-wrenching, hopeful novel from th...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
2,147554599,"=""9781481456487""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),eBook,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456463""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"All first editions will be signed by the author—available while supplies last! In this sequel to The Becoming of Noah Shaw, the companion series to...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456470""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
3,471475746,"=""9781481430678""",Last Leaves Falling,Sarah Benwell (471475861),eBook,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430654""",Last Leaves Falling,Sarah Benwell (471475861),Hardcover,A teen grapples with ALS and his decision to die in this devastatingly beautiful debut novel infused with the haunting grace of samurai death poetr...,"","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430661""",Last Leaves Falling,Sarah Benwell (471475861),Trade Paperback,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
4,452077368,"=""9781481422529""",Summerfall,Claire Legrand (85439799),eBook,"In this captivating novella, prequel to the upcoming Winterspell, Claire Legrand weaves a story of magic, political intrigue, and forbidden love.Ri...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,433023662,"=""9781481409728""",Best Things in Death,Lenore Appelhans (85009787),eBook,"In this Memory of After e-short story, Felicia and Neil share their favorite memories of falling in love with each other.In the Memory Chronicles e...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Angels, Demons, Religious, Simon & Schuster Books for Young Readers"
6,79239581,"=""9781442423565""",Rage Within,Jeyn Roberts (79237345),eBook,“Galloping suspense dominates this riveting sequel to the post-apocalyptic Dark Inside” (Kirkus Reviews) as four teens continue the struggle for su...,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",79239581,"=""9781442423541""",Rage Within,Jeyn Roberts (79237345),Hardcover,"In this apocalyptic sequel to Dark Inside’s “well-balanced, realistic suspense” (Kirkus Reviews), four teens continue the struggle for survival as ...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",79239581,"=""9781442423558""",Rage Within,Jeyn Roberts (79237345),Trade Paperback,“Galloping suspense dominates this riveting sequel to the post-apocalyptic Dark Inside” (Kirkus Reviews) as four teens continue the struggle for su...,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
7,406196699,"=""9781442472778""",UnStrung,"Neal Shusterman (1531698), Michelle Knowlden (406619903)",eBook,"How did Lev Calder move from an unwillingly escaped Tithe to a clapper? In this revealing short story, Neal Shusterman opens a window on Lev’s adve...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Science-Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
8,402644846,"=""9781442453999""",Seeds of Wither,Lauren DeStefano (71843634),eBook,"Step into the Chemical Garden with an all-new eBook sampler!Discover the world author Lauren DeStefano created in Wither, a riveting dystopian thri...","","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
