Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117931976,"=""9781611607017""",Bad Fairies,Alice M. Cole (2117931989),eBook,"Someone is killing Boston's flower fairies, and Cassie is afraid she knows who: her father, the Rose King, disappeared years ago, intending to kill...","","Fiction, Torrid Books"
2,2117933398,"=""9781611604818""",Bay's Mercenary,C.L. Scholey (2117930749),eBook,Bay went from tortured human captive to exotic alien pet in a heartbeat. Zargonnii warrior mercenaries are like nothing she has ever seen before. W...,"","Fiction, Torrid Books"
3,2117936194,"=""9781611604658""",Engulf,C.L. Scholey (2117930749),eBook,"For a year Abri and five other women have found themselves trapped on a lonely planet, after their shuttle crashes on its way to Ulsy. They have fl...","","Fiction, Torrid Books"
4,2117931227,"=""9781611604498""",Mindslide,Alex B. Westphal (2117931240),eBook,Drs. Kristin Arango and Marlene Conte are ready to try their revolutionary mind-switching process on human test subjects. When their research compa...,"","Fiction, Torrid Books"
5,2117937365,"=""9781611604528""",Sgt. Murphy's Muse,Daniel McTavish (2117937378),eBook,The homeless son of uncertain parentage survives the mean streets of London through the generosity of an Irish barkeep with a need to employ a boy ...,"","Fiction, Torrid Books"
6,2117936290,"=""9781611604535""",Male Order Alien,Juliet Cardin (2117930764),eBook,Jana meets Jared while on vacation in the mountains. On their last night together she agrees to meet Jared at their 'spot' in the woods for a roman...,"","Fiction, Torrid Books"
7,2117936937,"=""9781611604221""",2-in-1: Olympians Vol 3 [Elysian Dreams and Love's Forge],Susan M. Sailors (2117936950),eBook,"The ancient Greek Olympians rule again in volume 3 of the erotic romance fantasy/paranormal epic from author Susan M Sailors, including: ELYSIAN DR...","","Fiction, Torrid Books"
8,2117938014,"=""9781611604436""",Across The Distance,Juliet Cardin (2117930764),eBook,"Ardon has searched the galaxy for a woman to share his life with, all to no avail. He decides he's not searching the wrong place, but the wrong tim...","","Fiction, Torrid Books"
9,2117936911,"=""9781611604405""",Apparition,C.L. Scholey (2117930749),eBook,"Half Castian and half Tonan, Doss is considered nothing more than a Tonian hybrid. A being to be feared with the power to kill by penetrating what ...","","Fiction, Torrid Books"
10,2117938254,"=""9781611604399""",Observation Deck,Juliet Cardin (2117930764),eBook,Holly and her co-workers' covert mission is to study Planet Geor and its inhabitants. The tribe situated right outside their observation deck consi...,"","Fiction, Torrid Books"
11,2117937259,"=""9781611604184""",Mercenaries Of Neris Megabook,C.A. Salo (2117930601),eBook,"Award-winning author C A Salo presents three complete erotic science fiction novels featuring sexy, thrilling adventures from the mercenary world o...","","Fiction, Torrid Books"
12,2117937761,"=""9781611604412""",Saving Sara,Angela Castle (2117930779),eBook,"Sara, abducted from Earth by cruel aliens, is used as a torture slave and left to die. Solron, a healer of Kelon, is annoyed at being ordered to go...","","Fiction, Torrid Books"
13,2117931991,"=""9781611604153""",Impenetrable,C.L. Scholey (2117930749),eBook,"Kidnapped from dying Earth by the heinous Tonan race, Piper is locked in a small cell, deprived of light and human companionship and tormented on a...","","Fiction, Torrid Books"
14,2117934809,"=""9781611601848""",Sin's City,Angela Castle (2117934822),eBook,"Sin, Moon God of ancient Sumeria, is accustomed to having women fall at his feet, until he meets the curious, lush, Eve Gardner, in the back lot of...","","Fiction, Torrid Books"
15,2117931475,"=""9781611601619""",Weekend Swap,Susan K. Droney (2117931488),eBook,"Tyler Thornton convinces her strait-laced best friend Kay Reagan to swap husbands to add some excitement to their sex lives, or in Kay's case, to s...","","Fiction, Torrid Books"
16,2117936359,"=""9781611601602""",Masked Desire & A Cowboy's Desire,Christy Poff (2117930734),eBook,"MASKED DESIRE: Ava's invitation to the company's annual costume ball sends her reeling, while Matthew wants to make her the one of his dreams. Will...","","Fiction, Torrid Books"
17,2117936859,"=""9781611601725""",Eyes Shut,Danyealle Autumn Myst (2117931840),eBook,"Rex should never have thought his Angel was naïve and knew nothing about sex. In fact, she was one twisted little woman. As he waited there on his ...","","Fiction, Torrid Books"
18,2117934714,"=""9781611601732""",Shield,C.L. Scholey (2117930749),eBook,"Earth is all but dead. With meteors exploding in their midst, the shuttle Grace boards takes flight in a last ditch effort to save human lives. Wit...","","Fiction, Torrid Books"
19,2117938079,"=""9781611601565""",Highly Unsuitable Mate,Michelle Marquis (2117931180),eBook,For Ambassador Susan Slade it was nothing but a routine business trip. She wasn't looking for love nor did she think she'd ever find it. Her work h...,"","Fiction, Torrid Books"
20,2117932684,"=""9781611601572""",Barcelona Heat - Sexy Shorts,Anabel Marcus (2117932697),eBook,"Karen Frederick needed a break; from work, relationships, cold weather. She also needed a hot, steamy affair. Would she find it all in the Barcelon...","","Fiction, Torrid Books"
