Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44254530,"=""9781844164721""",Helix,Eric Brown (556467212),Mass Market Paperback,"Helix is a fast-paced action adventure novel following the plight of four humans when they crashland on what they think is a desolate, ice-bound pl...","","Fiction, Solaris"
"",44254530,"=""9781837861217""",Helix,Eric Brown (556467212),Trade Paperback,"With a brand new introduction by Stephen Baxter, this reissue of Eric Brown's famous Helix is to commemorate the life and work of a preeminent Brit...","","Fiction, Solaris"
2,162547027,"=""9781781085844""",Return of the Incredible Exploding Man,Dave Hutchinson (425419985),Trade Paperback,"When Alex Dolan is hired by multibillionaire Stanislaw Clayton to write a book about the Sioux Crossing Supercollider, it seems like a dream job. T...","","Fiction, Solaris"
3,2117556581,"=""9781781085158""",Grunt Hero,Weston Ochse (72877609),Mass Market Paperback,"It is a time for heroes, for killers, for Grunts. In this thrilling conclusion to the breakout military SF series, we find Earth plagued with milli...","","Fiction, Solaris"
4,2103891712,"=""9781781084663""",Every Mountain Made Low,Alex White (2103891729),Mass Market Paperback,"Loxley Fiddleback can see the dead, but the problem is... the dead can see her.Ghosts have always been cruel to Loxley Fiddleback, especially the s...","","Fiction, Solaris"
5,962897179,"=""9781781083826""",Sparrow Falling,Gaie Sebold (82965120),Mass Market Paperback,Eveline Sparrow (formerly Duchen) hopes to put her past experiences as a thief and con-artist to more legitimate use; which is why some of the girl...,"","Fiction, Solaris"
6,485601110,"=""9781781083581""",Grunt Traitor,Weston Ochse (72877609),Mass Market Paperback,"Their spies were among us for years. They mapped our electrical infrastructure, learned our weaknesses, until finally they flipped the switch and t...","","Fiction, Solaris"
7,425419943,"=""9781781081815""",Age of Shiva,To Be Announced (186513557),Mass Market Paperback,"The Age of War!Zachary Bramwell, better known as the comics artist Zak Zap, is pushing forty and wondering why his life isn’t as exciting as the li...","","Fiction, Solaris"
8,402765562,"=""9781781080016""",alt.human (aka Harmony),Keith Brooke (44251356),Mass Market Paperback,"The aliens are here, all around us. They always have been. And now, one by one, they're destroying our cities. Dodge Mercer deals in identities, wh...","","Fiction, Solaris"
9,77851100,"=""9781907519543""",Noise Revealed,Ian Whates (70710801),Mass Market Paperback,Two men begin to suspect that mankind's much-heralded First Contact with aliens is anything but. Now all they have to do is prove it. A time of flu...,"","Fiction, Solaris"
10,74114271,"=""9781907519437""",Engineman,Eric Brown (556467212),Mass Market Paperback,"A thrilling action adventure from the author of 'Helix' and 'Kethani', 'Engineman' also includes nine related stories set in the Engineman universe...","","Fiction, Solaris"
