Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117857155,"=""9781609775315""",Blockade Runners,Jules Verne (2117857168),eBook,The Clyde was the first river whose waters were lashed into foam by a steam-boat. It was in 1812 when the steamer called the Comet ran between Glas...,"","Fiction, Start Publishing LLC"
"",2117857155,"=""9781609770891""",Blockade Runners,Jules Verne (2117857168),eBook,"""The Blockade Runners"" is a 1865 short story by Jules Verne. In 1871 it was published in single volume together with novel ""A Floating City"" as a p...","","Fiction, Start Publishing LLC"
2,2117894331,"=""9781609770860""",Michael Strogoff,Jules Verne (2117857168),eBook,"""Michael Strogoff: The Courier of the Czar"" is a novel written by Jules Verne in 1876. Critics, including Leonard S. Davidow, writing from Reading,...","","Fiction, Start Classics"
3,2117920658,"=""9781609770938""",Secret of the Island,Jules Verne (2117857168),eBook,"THE SECRET OF THE ISLAND is the third book in the 'Mysterious Island' trilogy (THE MYSTERIOUS ISLAND, and ABANDONED), and is related to 20,000 LEAG...","","Fiction, Start Classics"
4,2117915557,"=""9781609770990""",In the Year 2889,Jules Verne (2117857168),eBook,"Article purportedly by Jules Verne, but probably by his son. According to the editor's note at the beginning: ""In the Year 2889 was first published...","","Fiction, Start Classics"
5,2117901296,"=""9781609770945""",Survivors Of The Chancellor,Jules Verne (2117857168),eBook,"""The Survivors of the Chancellor: Diary of J. R. Kazallon, Passenger"" is an 1875 novel written by Jules Verne about the final voyage of a British s...","","Fiction, Start Classics"
6,2117905176,"=""9781609770969""","Waif of the ""Cynthia""",Jules Verne (2117857168),eBook,"1886 novel by Andre Laurie and Jules Gabriel Verne. Verne was a French author who pioneered the science-fiction genre and, among others, is often p...","","Fiction, Start Classics"
7,2117901748,"=""9781609770730""",Doctor Ox's Experiment,Jules Verne (2117857168),eBook,"""Dr. Ox's Experiment"" (""A Fantasy of Dr Ox"") is a short story by the French writer and pioneer of science-fiction, Jules Verne, published in 1872. ...","","Fiction, Start Classics"
8,2117920883,"=""9781609770815""",Facing the Flag,Jules Verne (2117857168),eBook,"""Facing the Flag"" or ""For the Flag"" is an 1896 patriotic novel by Jules Verne. The book is part of the ""Voyages Extraordinaires (Extraordinary Voya...","","Fiction, Start Classics"
9,2117903634,"=""9781609770976""","Ticket No. ""9672""",Jules Verne (2117857168),eBook,"Here is one of those ""forgotten"" works. Ticket No. ""9672"" is a fascinating tale of two women who live in a Norway Inn. Dame Hansen is a foolish cre...","","Fiction, Start Classics"
10,2117909902,"=""9781609770952""",Underground City,Jules Verne (2117857168),eBook,"The Underground City, by Jules Verne, is a novel about the fortunes of a mining community called Aberfoyle which is near Stirling, Scotland. Miner ...","","Fiction, Start Classics"
11,2117894277,"=""9781609770884""",Adventures Of A Special Correspon,Jules Verne (2117857168),eBook,"Claudius Bombarnac, a reporter is assigned by the Twentieth Century to cover the travels of the Grand Transasiatic Railway which runs between Uzun ...","","Fiction, Start Classics"
12,2117915447,"=""9781609770747""",Master Zacharius,Jules Verne (2117857168),eBook,"""Master Zacharius, or the clockmaker who lost his soul"" is an 1854 short story by Jules Verne. The story, an intensely Romantic fantasy echoing the...","","Fiction, Start Classics"
13,2117908944,"=""9781609770877""",Robur the Conqueror,Jules Verne (2117857168),eBook,They laughed at his ideas of heavier-than-air flying machines. But he had the last laugh with the Albatross -- the most incredible flying machine e...,"","Fiction, Start Classics"
14,2117919717,"=""9781609770778""",Fortieth French Ascent Of Mont Bl,Jules Verne (2117857168),eBook,THE FORTIETH FRENCH ASCENT OF MONT BLANC is a short story written by JulesVerne or some say by Paul Verne in 1872. This is a story not only about m...,"","Fiction, Start Classics"
15,2117921058,"=""9781609770907""",Fur Country,Jules Verne (2117857168),eBook,"Lt. Jasper Hobson and other members of the Hudson's Bay Trading Co. and his team along with the company's guests, Mrs. Paulina Barnett and Thomas B...","","Fiction, Start Classics"
16,2117915596,"=""9781609770983""","""Topsy-Turvy""",Jules Verne (2117857168),eBook,"""Topsy-Turvy"" is an adventure novel by Jules Verne, published in 1889. It is a sequel to ""From the Earth to the Moon"", featuring the same character...","","Fiction, Start Classics"
17,2117923803,"=""9781609770921""",Pearl of Lima,Jules Verne (2117857168),eBook,Jules Gabriel Verne (1828-1905) was a French author who pioneered the science-fiction genre. He is best known for novels such as Journey to the Cen...,"","Fiction, Start Classics"
18,2117919477,"=""9781609770792""",Dick Sand,Jules Verne (2117857168),eBook,"In 1878 appeared Dick Sands, the epic of the slave trade. This picture of the wilds of Africa, its adventures and its dangers, the savage hunting b...","","Fiction, Start Classics"
