Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77691886,"=""9781442484665""",Angel Thieves,Kathi Appelt (44734473),eBook,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442339668""",Angel Thieves,Kathi Appelt (44734473),Trade Paperback,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442421097""",Angel Thieves,Kathi Appelt (44734473),Hardcover,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781508276982""",Angel Thieves,Kathi Appelt (44734473),Audio Download,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non-Fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
2,100274994,"=""9781481411417""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),eBook,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274994,"=""9781442390072""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),Audio Download,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274994,"=""9781481411394""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),Hardcover,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100274994,"=""9781481411400""","Death and Life of Zebulon Finch, Volume One",Daniel Kraus (436023973),Trade Paperback,From the coauthor of the New York Times bestselling The Shape of Water comes the “utterly riveting” (Entertainment Weekly) tale of a murdered teen ...,Young Adult,"Action & Adventure, African-American, Fiction, Mystery, Social Situations, Teen, Thriller, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
3,425616383,"=""9781481403283""",Anastasia and Her Sisters,Carolyn Meyer (706925),eBook,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non-Fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
"",425616383,"=""9781481403276""",Anastasia and Her Sisters,Carolyn Meyer (706925),Trade Paperback,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non-Fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
