Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45587156,"=""9781416985921""",Earth Day,Margaret McNamara (18749671),Enhanced eBook,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416955351""",Earth Day,Margaret McNamara (18749671),Trade Paperback,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781665925396""",Earth Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Earth Day in this Level 1 Ready-to-Read in the Robin Hill School series!The kids in Mrs. Connor’s cla...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
3,186457569,"=""9781665911146""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911153""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911160""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
4,187851651,"=""9781665913867""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913874""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Hardcover,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913881""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
5,181682700,"=""9781534499584""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Trade Paperback,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499591""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Hardcover,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499607""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Fixed Layout eBook,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
6,18749748,"=""9780689855399""",Counting Race,Margaret McNamara (18749671),Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is having a counting race!...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749748,"=""9781665913683""",Counting Race,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, the kids at Robin Hill School count as fast as they can!Mrs. Connor’s first-grade class is trying to count fro...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,179378337,"=""9781534495708""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Trade Paperback,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495715""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Hardcover,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495722""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Fixed Layout eBook,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
8,182231313,"=""9781665900379""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Trade Paperback,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900386""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Hardcover,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900393""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Fixed Layout eBook,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
9,177243269,"=""9781534489097""",Duck Is Stuck!,Dana Regan (1464290),Trade Paperback,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489103""",Duck Is Stuck!,Dana Regan (1464290),Hardcover,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489110""",Duck Is Stuck!,Dana Regan (1464290),Fixed Layout eBook,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
10,178622822,"=""9781534493827""",Sign Says Stop!,Alastair Heim (178622608),Trade Paperback,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
