Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213432769,"=""9781668050699""",Borrowed Hills,Scott Preston (213432418),eBook,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781668050675""",Borrowed Hills,Scott Preston (213432418),Hardcover,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781797176796""",Borrowed Hills,Scott Preston (213432418),Audio Download,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
2,214058784,"=""9781668051825""",Soldier Sailor,Claire Kilroy (214058754),eBook,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
"",214058784,"=""9781668051801""",Soldier Sailor,Claire Kilroy (214058754),Hardcover,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
"",214058784,"=""9781797175317""",Soldier Sailor,Claire Kilroy (214058754),Audio Download,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
3,204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
4,215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781476785127""",Long Island,Colm Toibin (1760537),Trade Paperback,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
5,198768908,"=""9781668018866""",Weird Black Girls,Elwin Cotman (193219124),eBook,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Scribner"
"",198768908,"=""9781668018859""",Weird Black Girls,Elwin Cotman (193219124),Trade Paperback,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Scribner"
"",198768908,"=""9781797172415""",Weird Black Girls,Elwin Cotman (193219124),Audio Download,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Scribner"
6,203859226,"=""9781668030684""",Clear,Carys Davies (2141190831),eBook,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
"",203859226,"=""9781668030660""",Clear,Carys Davies (2141190831),Hardcover,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
"",203859226,"=""9781668030677""",Clear,Carys Davies (2141190831),Trade Paperback,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
"",203859226,"=""9781797168517""",Clear,Carys Davies (2141190831),Audio Download,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
7,198756526,"=""9781668018637""",Worry,Alexandra Tanner (198756329),eBook,NATIONAL BESTSELLER A “dryly witty” (The New Yorker) and “fabulously revealing” (The New York Times Book Review) debut that follows two sisters-tur...,"","Fiction, Scribner"
"",198756526,"=""9781668018613""",Worry,Alexandra Tanner (198756329),Hardcover,NATIONAL BESTSELLER A “dryly witty” (The New Yorker) and “fabulously revealing” (The New York Times Book Review) debut that follows two sisters-tur...,"","Fiction, Scribner"
"",198756526,"=""9781668018620""",Worry,Alexandra Tanner (198756329),Trade Paperback,NATIONAL BESTSELLER A “dryly witty” (The New Yorker) and “fabulously revealing” (The New York Times Book Review) debut that follows two sisters-tur...,"","Fiction, Scribner"
"",198756526,"=""9781797170442""",Worry,Alexandra Tanner (198756329),Audio Download,NATIONAL BESTSELLER A “dryly witty” (The New Yorker) and “fabulously revealing” (The New York Times Book Review) debut that follows two sisters-tur...,"","Fiction, Scribner"
8,198552834,"=""9781668020876""",Fruit of the Dead,Rachel Lyon (2129608001),eBook,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781668020852""",Fruit of the Dead,Rachel Lyon (2129608001),Hardcover,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781668020869""",Fruit of the Dead,Rachel Lyon (2129608001),Trade Paperback,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
"",198552834,"=""9781797176703""",Fruit of the Dead,Rachel Lyon (2129608001),Audio Download,* “Mesmerizing.” —Town &amp; Country * “Twisty and unsettling.” —People * “Ancient Greece meets Succession by way of Emma Cline…deliciously dark.” ...,"","Fiction, Scribner"
9,202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
"",202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,"“Dazzling.” —Los Angeles Times * “Energetic and hugely enjoyable.” —The Guardian, Best Fiction of the Year * “As intoxicating as a swig of bathtub ...","","Fiction, Scribner"
