Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887814,"=""9781422294635""",Story of Bad Boy Entertainment,Jeff Burlingame (2117887827),eBook,"The story of Bad Boy Entertainment is one of triumph and tragedy. It was triumph when the dream of founder Sean ""Puffy"" Combs was transformed into ...","","Non-Fiction, Mason Crest"
2,2117881282,"=""9781422294611""",Landmark Hip Hop Hits,Carol Ellis (2117881295),eBook,"Hip-hop music began in the neighborhoods of the Bronx, New York, during the 1970s and grew to become a major cultural influence all over the world....","","Non-Fiction, Mason Crest"
3,2117887801,"=""9781422294628""",Story of Aftermath Entertainment,Robert Grayson (2117882966),eBook,"Dr. Dre was the face of hip-hop by the time he started Aftermath Entertainment in 1996. But like any new record label, even one started by a legend...","","Non-Fiction, Mason Crest"
4,2117885497,"=""9781422294703""",Story of No Limit Records,Jim Whiting (2117885110),eBook,"Percy ""Master P."" Miller came out of one of the toughest slums in New Orleans to found No Limit Records in Richmond, California, on a shoestring bu...","","Non-Fiction, Mason Crest"
5,2117884324,"=""9781422294727""",Story of So So Def Recordings,Rich Mintzer (2117884337),eBook,"During the early 1990s, successful music producer Jermaine Dupri started So So Def Records. The Atlanta-based label began at a time when Southern h...","","Non-Fiction, Mason Crest"
6,2117887872,"=""9781422294673""",Story of Interscope Records,Diane Bailey (2117884089),eBook,"Hip-hop started on the streets of New York with African American youths in the 1970s. But with its strong beats and raw lyrics, it quickly spread a...","","Non-Fiction, Mason Crest"
7,2117887859,"=""9781422294666""",Story of Def Jam,Brian Baughan (2117878476),eBook,"When it was founded in 1984, Def Jam was a tiny operation nestled in the college dorm room of Rick Rubin. He and promoter Russell Simmons quickly b...","","Non-Fiction, Mason Crest"
8,2117884311,"=""9781422294710""",Story of Roc-A-Fella Records,Emma Kowalski (2117878136),eBook,"When Shawn Carter, an aspiring rapper with the stage name Jay-Z, couldn't get his career off the ground at a major record label, he didn't get disc...","","Non-Fiction, Mason Crest"
9,2117887829,"=""9781422294642""",Story of Cash Money Records,Terri Dougherty (2117887842),eBook,"Founded in New Orleans in the early 1990s, Cash Money Records faced an uphill battle as it struggled to gain respect. Brothers Bryan ""Baby"" William...","","Non-Fiction, Mason Crest"
10,2117878123,"=""9781422294697""",Story of Mosley Music Group,Emma Kowalski (2117878136),eBook,"Since the mid-1990s, Tim Mosley—better known as Timbaland—has been one of the most in-demand and critically respected producers in the music indust...","","Non-Fiction, Mason Crest"
11,2117887844,"=""9781422294659""",Story of Death Row Records,Trey White (2117887857),eBook,"For a few years in the mid-1990s, a small music label called Death Row stood atop the hip-hop world. Death Row Records was instrumental in introduc...","","Non-Fiction, Mason Crest"
