Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030008,"=""9781649741295""",Emily Climbs,L. M. Montgomery (185030044),eBook,"Emily Climbs is book two in L. M. Montgomery’s Emily Starr trilogy. Emily is desperate to attend Queen's Academy to earn her teaching license, but ...","","Fiction, Start Publishing LLC"
2,175304590,"=""9781952438479""",Emily of New Moon,Lucy Maud Montgomery (175304635),eBook,"After Emily Star’s father died, making her an orphan, Emily was shipped off to New Moon Farm, owned by her mother’s snobbish relatives. Convinced s...","","Fiction, Start Publishing LLC"
3,167489893,"=""9781786074515""",Good Night for Shooting Zombies,Jaco Jacobs (167489892),eBook,Sometimes the end is just the beginning of a new adventure.Martin’s life changes the day his dad is killed in a car accident.No one talks about it....,"","Fiction, Oneworld Publications"
"",167489893,"=""9781786074508""",Good Night for Shooting Zombies,Jaco Jacobs (167489892),Trade Paperback,Sometimes the end is just the beginning of a new adventure.Martin’s life changes the day his dad is killed in a car accident.No one talks about it....,"","Fiction, Oneworld Publications"
4,167490251,"=""9781786070951""",Circus,Olivia Levez (167490051),eBook,"Willow has everything: a rich daddy, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a fathe...","","Fiction, Oneworld Publications"
"",167490251,"=""9781786070944""",Circus,Olivia Levez (167490051),Trade Paperback,"Willow has everything: a rich dad, a pony and a place at a prestigious boarding school. Everything except the one thing she really wants: a father ...","","Fiction, Oneworld Publications"
5,167490211,"=""9781780749402""",Birdy Flynn,Helen Donohoe (167490250),eBook,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
"",167490211,"=""9781780749396""",Birdy Flynn,Helen Donohoe (167490250),Trade Paperback,"There is the secret of Birdy’s grandmother’s cat. How the boys tortured it and Birdy had to drown it in the river. There’s the secret of Mrs. Cope,...","","Fiction, Oneworld Publications"
6,440023654,"=""9781481415378""",Swatch Out!,Chloe Taylor (408226711),eBook,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",440023654,"=""9781481415354""",Swatch Out!,Chloe Taylor (408226711),Trade Paperback,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
