Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225693839,"=""9781451669107""","University of Chicago Spanish-English Dictionary, 6th Edition","",Mass Market Paperback,The new and updated edition of the USA TODAY bestseller and most popular Spanish dictionary provides easy reference for educators and language lear...,"","Non-Fiction, Pocket Books"
2,6805,"=""9781476705040""",Webster's New World Dictionary,Webster's New World (452467),Mass Market Paperback,"The phenomenally popular compact dictionary has been newly revised and updated—the perfect reference for school, office, and home.Webster’s New Wor...",General Reference,"Non-Fiction, Pocket Books"
3,6803,"=""9781416533283""",Webster's New World Thesaurus,Webster's New World (452467),Mass Market Paperback,"When you need the right word, right away-turn to Webster's New World Thesaurus
 EASY...Organized alphabetically just like a dictionary, with no co...","",Pocket Books
4,19991205,"=""9780743475761""",Triple Your Reading Speed,Wade E. Cutler (19991141),Mass Market Paperback,This fourth edition of Triple Your Reading Speed does just that -- with self-quizzes and tests that make it fun and simple to acquire the skills th...,"Self-help & personal development, General Reference","Non-Fiction, Pocket Books"
5,1216378,"=""9781439138946""",Crazy English,Richard Lederer (698337),eBook,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Pocket Books"
"",1216378,"=""9780671023232""",Crazy English,Richard Lederer (698337),Trade Paperback,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Pocket Books"
6,80129,"=""9780671534073""",Larousse French English Dictionary,Larousse (406881),Mass Market Paperback,"FRENCH-ENGLISH ENGLISH-FRENCH  Entirely revised and updated, this is the most affordable and complete French-English English-French dictionary of i...",Foreign Languages,"Non-Fiction, Pocket Books"
7,3373,"=""9781439139165""",Grammar for Smart People,Barry Tarshis (1499904),eBook,Good grammar is essential for effective communication. Yet many of us are plagued by the same nagging question:   If I'm so smart why does grammar ...,Reference works,"Non-Fiction, Pocket Books"
"",3373,"=""9780671750442""",Grammar for Smart People,Barry Tarshis (1499904),Trade Paperback,Good grammar is essential for effective communication. Yet many of us are plagued by the same nagging question:   If I'm so smart why does grammar ...,Reference works,"Non-Fiction, Pocket Books"
8,228,"=""9781439138960""",Play of Words,Richard Lederer (698337),eBook,Learn the origins of popular phrases in the English language through this exciting book of games perfect for language lovers.Do you know the connec...,"Reference works, Reference works (Children's/YA), Craft / Hobbies","Christian Interest, Gift Books, Inspirational, Non-Fiction, Pocket Books"
"",228,"=""9780671689094""",Play of Words,Richard Lederer (698337),Trade Paperback,Learn the origins of popular phrases in the English language through this exciting book of games perfect for language lovers.Do you know the connec...,"Reference works, Reference works (Children's/YA), Craft / Hobbies","Christian Interest, Gift Books, Inspirational, Non-Fiction, Pocket Books"
9,3285,"=""9780671688622""",Hebrew/English Dictionary,Ben Yehuda (2094),Mass Market Paperback,A comprehensive and compact dictionary from the son of the father of modern Hebrew. Designed expressly for the widest possible variety of interests...,Foreign Languages,"Non-Fiction, Pocket Books"
10,3953,"=""9780671677275""",Instant Vocabulary,Ida Ehrlich (2379),Mass Market Paperback,"LEARNING NEW WORDS IS AS EASY AS ONE, TWO, THREE!   RECOGNIZE the keys to the English language, the basic units from which all words are made   F...","Reference works, General Reference","Non-Fiction, Pocket Books"
"",3953,"=""9781416523826""",Instant Vocabulary,Ida Ehrlich (2379),eBook,"LEARNING NEW WORDS IS AS EASY AS ONE, TWO, THREE!   RECOGNIZE the keys to the English language, the basic units from which all words are made   F...","Reference works, General Reference","Non-Fiction, Pocket Books"
