Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
2,188559535,"=""9781623719401""",Traveller's History of Poland,John Radzilowski (188559572),Trade Paperback,Poland is a major European country with nearly 40 million inhabitants and a land area comparable to Spain. It has played a major role in European h...,"","Non fiction, Interlink Publishing Group Inc"
3,188559323,"=""9781566568081""",Traveller's History of Croatia,Benjamin Curtis (188559360),Trade Paperback,"George Bernard Shaw wrote that on the last day of Creation, “God desired to crown His work,” and so fashioned the Croatian coastline “out of tears,...","","Non fiction, Interlink Publishing Group Inc"
4,188559496,"=""9781566564854""",Traveller's History of Paris,Robert Cole (188545417),Trade Paperback,"For many people, Paris is the epitome of the perfect city—beautiful, romantic, and imbued with vitality and culture. It is a wonderful place to vis...","","Non fiction, Interlink Publishing Group Inc"
5,188545382,"=""9781566565325""",Traveller's History of Germany,Robert Cole (188545417),Trade Paperback,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non fiction, Interlink Publishing Group Inc"
"",188545382,"=""9781623710590""",Traveller's History of Germany,Robert Cole (188545417),eBook,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non fiction, Interlink Publishing Group Inc"
6,188550679,"=""9781566567565""",Traveller's History of Scotland,Andrew Fisher (188550716),Trade Paperback,"The broad sweep of Scotland’s story, both past and present, is chronicled by one of the country’s best historians. Andrew Fisher begins with Scotla...","","Non fiction, Interlink Publishing Group Inc"
7,189274581,"=""9781566566063""",Traveller's History of France,Robert Cole (188545417),Trade Paperback,"Millions of travellers visit France each year. The glories of the French countryside, the essential harmony of French architecture, the wealth of h...","","Non fiction, Interlink Publishing Group Inc"
8,189280120,"=""9781566566049""",Traveller's History of England,?Christopher Daniell (189280157),Trade Paperback,This book gives a comprehensive and enjoyable survey of England's past from prehistoric times right through to the present. All the major periods o...,"","Non fiction, Interlink Publishing Group Inc"
9,189274543,"=""9781566566117""",Traveller's History of Venice,Peter Mentzel (189274580),Trade Paperback,A Traveller’s History of Venice offers a concise and readable overview of the history of Venice from the fifth century AD to the present day. The m...,"","Non fiction, Interlink Publishing Group Inc"
10,189280075,"=""9781566565332""",Traveller's History of Athens,Richard Stoneman (188550758),Trade Paperback,Athens has a history stretching back to Mycenaean times and in the fifth century BC it became the most significant community for the development of...,"","Non fiction, Interlink Publishing Group Inc"
11,189274620,"=""9781566565226""",Traveller's History of Greece,"Timothy Boatswain (189274657), Colin Nicolson (189274658)",Trade Paperback,"In A Traveller’s History of Greece, the reader is provided with an authoritative general history of Greece from its earliest beginnings down to the...","","Non fiction, Interlink Publishing Group Inc"
12,189274663,"=""9781566565219""",Traveller's History of Italy,Valerio Lintner (189274700),Trade Paperback,"The history of Italy is central to the European experience. Through the supremacy of Rome, Italy enjoyed its greatest influence, as Roman power str...","","Non fiction, Interlink Publishing Group Inc"
13,189274749,"=""9781566564847""",Traveller's History of London,Richard Tames (189274742),Trade Paperback,A Traveller's History of London gives a full and comprehensive historical background to the capital's past and covers the period from London's firs...,"","Non fiction, Interlink Publishing Group Inc"
14,189276152,"=""9781566564403""",Traveller's History of Portugal,Ian Robertson (189276189),Trade Paperback,"A definitive concise history of Portugal, from its earliest beginnings right up to the politics and life of the present day. It was not until the t...","","Non fiction, Interlink Publishing Group Inc"
15,189280350,"=""9781566564069""",Traveller's History of Spain,Juan Lalaguna (189280387),Trade Paperback,"During its ""golden age,"" Spain was a political giant whose influence spanned the world from Germany to the Western Pacific. Rich on American gold a...","","Non fiction, Interlink Publishing Group Inc"
